"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Adar I","1/3/2011",,,,"true","","3","Hebrew Date"
"26th of Adar I","2/3/2011",,,,"true","","3","Hebrew Date"
"27th of Adar I","3/3/2011",,,,"true","","3","Hebrew Date"
"28th of Adar I","4/3/2011",,,,"true","","3","Hebrew Date"
"29th of Adar I","5/3/2011",,,,"true","","3","Hebrew Date"
"30th of Adar I","6/3/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","6/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5771","7/3/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","7/3/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar II","8/3/2011",,,,"true","","3","Hebrew Date"
"3rd of Adar II","9/3/2011",,,,"true","","3","Hebrew Date"
"4th of Adar II","10/3/2011",,,,"true","","3","Hebrew Date"
"5th of Adar II","11/3/2011",,,,"true","","3","Hebrew Date"
"6th of Adar II","12/3/2011",,,,"true","","3","Hebrew Date"
"7th of Adar II","13/3/2011",,,,"true","","3","Hebrew Date"
"8th of Adar II","14/3/2011",,,,"true","","3","Hebrew Date"
"9th of Adar II","15/3/2011",,,,"true","","3","Hebrew Date"
"10th of Adar II","16/3/2011",,,,"true","","3","Hebrew Date"
"11th of Adar II","17/3/2011",,,,"true","","3","Hebrew Date"
"12th of Adar II","18/3/2011",,,,"true","","3","Hebrew Date"
"13th of Adar II","19/3/2011",,,,"true","","3","Hebrew Date"
"Erev Purim","19/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","20/3/2011",,,,"true","","3","Hebrew Date"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","21/3/2011",,,,"true","","3","Hebrew Date"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar II","22/3/2011",,,,"true","","3","Hebrew Date"
"17th of Adar II","23/3/2011",,,,"true","","3","Hebrew Date"
"18th of Adar II","24/3/2011",,,,"true","","3","Hebrew Date"
"19th of Adar II","25/3/2011",,,,"true","","3","Hebrew Date"
"20th of Adar II","26/3/2011",,,,"true","","3","Hebrew Date"
"21st of Adar II","27/3/2011",,,,"true","","3","Hebrew Date"
"22nd of Adar II","28/3/2011",,,,"true","","3","Hebrew Date"
"23rd of Adar II","29/3/2011",,,,"true","","3","Hebrew Date"
"24th of Adar II","30/3/2011",,,,"true","","3","Hebrew Date"
"25th of Adar II","31/3/2011",,,,"true","","3","Hebrew Date"
