"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parshas Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00am","3",""
"Havdalah","1/1/2022","7:43 PM","1/1/2022","7:43 PM","false","","4","Johannesburg"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","6:46 PM","1/7/2022","6:46 PM","false","Parshas Bo","4","Johannesburg"
"Parshas Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","7:44 PM","1/8/2022","7:44 PM","false","","4","Johannesburg"
"Candle lighting","1/14/2022","6:47 PM","1/14/2022","6:47 PM","false","Parshas Beshalach","4","Johannesburg"
"Shabbos Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","7:43 PM","1/15/2022","7:43 PM","false","","4","Johannesburg"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","6:46 PM","1/21/2022","6:46 PM","false","Parshas Yisro","4","Johannesburg"
"Parshas Yisro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","7:41 PM","1/22/2022","7:41 PM","false","","4","Johannesburg"
"Candle lighting","1/28/2022","6:43 PM","1/28/2022","6:43 PM","false","Parshas Mishpatim","4","Johannesburg"
"Parshas Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 3:00pm","3",""
"Havdalah","1/29/2022","7:38 PM","1/29/2022","7:38 PM","false","","4","Johannesburg"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","6:40 PM","2/4/2022","6:40 PM","false","Parshas Terumah","4","Johannesburg"
"Parshas Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","7:34 PM","2/5/2022","7:34 PM","false","","4","Johannesburg"
"Candle lighting","2/11/2022","6:35 PM","2/11/2022","6:35 PM","false","Parshas Tetzaveh","4","Johannesburg"
"Parshas Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","7:29 PM","2/12/2022","7:29 PM","false","","4","Johannesburg"
"Purim Koton","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Koton","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","6:30 PM","2/18/2022","6:30 PM","false","Parshas Ki Sisa","4","Johannesburg"
"Parshas Ki Sisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","7:23 PM","2/19/2022","7:23 PM","false","","4","Johannesburg"
"Candle lighting","2/25/2022","6:24 PM","2/25/2022","6:24 PM","false","Parshas Vayakhel","4","Johannesburg"
"Shabbos Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
"Havdalah","2/26/2022","7:16 PM","2/26/2022","7:16 PM","false","","4","Johannesburg"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","6:17 PM","3/4/2022","6:17 PM","false","Parshas Pekudei","4","Johannesburg"
"Parshas Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","7:09 PM","3/5/2022","7:09 PM","false","","4","Johannesburg"
"Candle lighting","3/11/2022","6:10 PM","3/11/2022","6:10 PM","false","Parshas Vayikra","4","Johannesburg"
"Shabbos Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","7:02 PM","3/12/2022","7:02 PM","false","","4","Johannesburg"
"Fast begins","3/16/2022","5:01 AM","3/16/2022","5:01 AM","false","Ta’anis Esther","4","Johannesburg"
"Ta’anis Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","6:51 PM","3/16/2022","6:51 PM","false","Ta’anis Esther","4","Johannesburg"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","6:03 PM","3/18/2022","6:03 PM","false","Parshas Tzav","4","Johannesburg"
"Parshas Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","6:54 PM","3/19/2022","6:54 PM","false","","4","Johannesburg"
"Candle lighting","3/25/2022","5:55 PM","3/25/2022","5:55 PM","false","Parshas Shmini","4","Johannesburg"
"Shabbos Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
"Havdalah","3/26/2022","6:47 PM","3/26/2022","6:47 PM","false","","4","Johannesburg"
"Candle lighting","4/1/2022","5:48 PM","4/1/2022","5:48 PM","false","Parshas Tazria","4","Johannesburg"
"Shabbos HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","6:39 PM","4/2/2022","6:39 PM","false","","4","Johannesburg"
"Candle lighting","4/8/2022","5:40 PM","4/8/2022","5:40 PM","false","Parshas Metzora","4","Johannesburg"
"Shabbos HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","6:32 PM","4/9/2022","6:32 PM","false","","4","Johannesburg"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","5:15 AM","4/15/2022","5:15 AM","false","Ta’anis Bechoros","4","Johannesburg"
"Ta’anis Bechoros","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","5:33 PM","4/15/2022","5:33 PM","false","Erev Pesach","4","Johannesburg"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","6:26 PM","4/16/2022","6:26 PM","false","Pesach I","4","Johannesburg"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","6:25 PM","4/17/2022","6:25 PM","false","Pesach II","4","Johannesburg"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","5:28 PM","4/21/2022","5:28 PM","false","Pesach VI (CH’’M)","4","Johannesburg"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","5:27 PM","4/22/2022","5:27 PM","false","Pesach VII","4","Johannesburg"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","6:19 PM","4/23/2022","6:19 PM","false","Pesach VIII","4","Johannesburg"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","5:21 PM","4/29/2022","5:21 PM","false","Parshas Achrei Mos","4","Johannesburg"
"Parshas Achrei Mos","4/30/2022",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00am","3",""
"Havdalah","4/30/2022","6:14 PM","4/30/2022","6:14 PM","false","","4","Johannesburg"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
