"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/1/2018","16:52","5/1/2018","16:52","false","Parashat Shemot","4","Saint-Germain-lès-Arpajon"
"Parashat Shemot","6/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/1/2018","18:01","6/1/2018","18:01","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","12/1/2018","17:00","12/1/2018","17:00","false","Parashat Vaera","4","Saint-Germain-lès-Arpajon"
"Parashat Vaera","13/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","13/1/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","13/1/2018","18:10","13/1/2018","18:10","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Sh’vat","17/1/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/1/2018","17:10","19/1/2018","17:10","false","Parashat Bo","4","Saint-Germain-lès-Arpajon"
"Parashat Bo","20/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2018","18:20","20/1/2018","18:20","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","26/1/2018","17:21","26/1/2018","17:21","false","Parashat Beshalach","4","Saint-Germain-lès-Arpajon"
"Shabbat Shirah","27/1/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2018","18:31","27/1/2018","18:31","false","","4","Saint-Germain-lès-Arpajon"
"Tu BiShvat","31/1/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","17:32","2/2/2018","17:32","false","Parashat Yitro","4","Saint-Germain-lès-Arpajon"
"Parashat Yitro","3/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2018","18:42","3/2/2018","18:42","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","9/2/2018","17:44","9/2/2018","17:44","false","Parashat Mishpatim","4","Saint-Germain-lès-Arpajon"
"Shabbat Shekalim","10/2/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","10/2/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","10/2/2018","18:54","10/2/2018","18:54","false","","4","Saint-Germain-lès-Arpajon"
"Rosh Chodesh Adar","15/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","16/2/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/2/2018","17:55","16/2/2018","17:55","false","Parashat Terumah","4","Saint-Germain-lès-Arpajon"
"Parashat Terumah","17/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2018","19:05","17/2/2018","19:05","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","23/2/2018","18:06","23/2/2018","18:06","false","Parashat Tetzaveh","4","Saint-Germain-lès-Arpajon"
"Shabbat Zachor","24/2/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2018","19:17","24/2/2018","19:17","false","","4","Saint-Germain-lès-Arpajon"
"Fast begins","28/2/2018","06:02","28/2/2018","06:02","false","Ta’anit Esther","4","Saint-Germain-lès-Arpajon"
"Ta’anit Esther","28/2/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","28/2/2018","19:11","28/2/2018","19:11","false","Ta’anit Esther","4","Saint-Germain-lès-Arpajon"
"Erev Purim","28/2/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/3/2018","18:17","2/3/2018","18:17","false","Parashat Ki Tisa","4","Saint-Germain-lès-Arpajon"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:28","3/3/2018","19:28","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","9/3/2018","18:28","9/3/2018","18:28","false","Parashat Vayakhel-Pekudei","4","Saint-Germain-lès-Arpajon"
"Shabbat Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","10/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","10/3/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","10/3/2018","19:38","10/3/2018","19:38","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","16/3/2018","18:39","16/3/2018","18:39","false","Parashat Vayikra","4","Saint-Germain-lès-Arpajon"
"Shabbat HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","17/3/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","17/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/3/2018","19:49","17/3/2018","19:49","false","","4","Saint-Germain-lès-Arpajon"
"Candle lighting","23/3/2018","18:49","23/3/2018","18:49","false","Parashat Tzav","4","Saint-Germain-lès-Arpajon"
"Shabbat HaGadol","24/3/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","24/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/3/2018","19:59","24/3/2018","19:59","false","","4","Saint-Germain-lès-Arpajon"
"Yom HaAliyah","26/3/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","30/3/2018","05:57","30/3/2018","05:57","false","Ta’anit Bechorot","4","Saint-Germain-lès-Arpajon"
"Ta’anit Bechorot","30/3/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","30/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","30/3/2018","20:00","30/3/2018","20:00","false","Erev Pesach","4","Saint-Germain-lès-Arpajon"
"Pesach I","31/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","31/3/2018","21:10","31/3/2018","21:10","false","Pesach I","4","Saint-Germain-lès-Arpajon"
"Pesach II","1/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","1/4/2018","21:11","1/4/2018","21:11","false","Pesach II","4","Saint-Germain-lès-Arpajon"
"Pesach III (CH’’M)","2/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","5/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2018","20:09","5/4/2018","20:09","false","Pesach VI (CH’’M)","4","Saint-Germain-lès-Arpajon"
"Pesach VII","6/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2018","20:10","6/4/2018","20:10","false","Pesach VII","4","Saint-Germain-lès-Arpajon"
"Pesach VIII","7/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","7/4/2018","21:20","7/4/2018","21:20","false","Pesach VIII","4","Saint-Germain-lès-Arpajon"
