"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:15","1/1/2021","17:15","false","Parashat Vayechi","4","San Rafael del Sur"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:07","1/2/2021","18:07","false","","4","San Rafael del Sur"
"Candle lighting","1/8/2021","17:18","1/8/2021","17:18","false","Parashat Shemot","4","San Rafael del Sur"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:11","1/9/2021","18:11","false","","4","San Rafael del Sur"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:22","1/15/2021","17:22","false","Parashat Vaera","4","San Rafael del Sur"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:15","1/16/2021","18:15","false","","4","San Rafael del Sur"
"Candle lighting","1/22/2021","17:26","1/22/2021","17:26","false","Parashat Bo","4","San Rafael del Sur"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:18","1/23/2021","18:18","false","","4","San Rafael del Sur"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:29","1/29/2021","17:29","false","Parashat Beshalach","4","San Rafael del Sur"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:20","1/30/2021","18:20","false","","4","San Rafael del Sur"
"Candle lighting","2/5/2021","17:31","2/5/2021","17:31","false","Parashat Yitro","4","San Rafael del Sur"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:23","2/6/2021","18:23","false","","4","San Rafael del Sur"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:34","2/12/2021","17:34","false","Parashat Mishpatim","4","San Rafael del Sur"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:24","2/13/2021","18:24","false","","4","San Rafael del Sur"
"Candle lighting","2/19/2021","17:35","2/19/2021","17:35","false","Parashat Terumah","4","San Rafael del Sur"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:26","2/20/2021","18:26","false","","4","San Rafael del Sur"
"Fast begins","2/25/2021","05:00","2/25/2021","05:00","false","Ta’anit Esther","4","San Rafael del Sur"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:21","2/25/2021","18:21","false","Ta’anit Esther","4","San Rafael del Sur"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:36","2/26/2021","17:36","false","Parashat Tetzaveh","4","San Rafael del Sur"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:27","2/27/2021","18:27","false","","4","San Rafael del Sur"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:37","3/5/2021","17:37","false","Parashat Ki Tisa","4","San Rafael del Sur"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:27","3/6/2021","18:27","false","","4","San Rafael del Sur"
"Candle lighting","3/12/2021","17:38","3/12/2021","17:38","false","Parashat Vayakhel-Pekudei","4","San Rafael del Sur"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:28","3/13/2021","18:28","false","","4","San Rafael del Sur"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:38","3/19/2021","17:38","false","Parashat Vayikra","4","San Rafael del Sur"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:28","3/20/2021","18:28","false","","4","San Rafael del Sur"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:44","3/25/2021","04:44","false","Ta’anit Bechorot","4","San Rafael del Sur"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:22","3/25/2021","18:22","false","Ta’anit Bechorot","4","San Rafael del Sur"
"Candle lighting","3/26/2021","17:38","3/26/2021","17:38","false","Parashat Tzav","4","San Rafael del Sur"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:28","3/27/2021","18:28","false","Erev Pesach","4","San Rafael del Sur"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:28","3/28/2021","18:28","false","Pesach I","4","San Rafael del Sur"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:28","3/29/2021","18:28","false","Pesach II","4","San Rafael del Sur"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:38","4/2/2021","17:38","false","Pesach VI (CH’’M)","4","San Rafael del Sur"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:29","4/3/2021","18:29","false","Pesach VII","4","San Rafael del Sur"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:29","4/4/2021","18:29","false","Pesach VIII","4","San Rafael del Sur"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:39","4/9/2021","17:39","false","Parashat Shmini","4","San Rafael del Sur"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:29","4/10/2021","18:29","false","","4","San Rafael del Sur"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:39","4/16/2021","17:39","false","Parashat Tazria-Metzora","4","San Rafael del Sur"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:30","4/17/2021","18:30","false","","4","San Rafael del Sur"
"Candle lighting","4/23/2021","17:40","4/23/2021","17:40","false","Parashat Achrei Mot-Kedoshim","4","San Rafael del Sur"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:31","4/24/2021","18:31","false","","4","San Rafael del Sur"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:41","4/30/2021","17:41","false","Parashat Emor","4","San Rafael del Sur"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:32","5/1/2021","18:32","false","","4","San Rafael del Sur"
"Candle lighting","5/7/2021","17:42","5/7/2021","17:42","false","Parashat Behar-Bechukotai","4","San Rafael del Sur"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:34","5/8/2021","18:34","false","","4","San Rafael del Sur"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:44","5/14/2021","17:44","false","Parashat Bamidbar","4","San Rafael del Sur"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:36","5/15/2021","18:36","false","","4","San Rafael del Sur"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:44","5/16/2021","17:44","false","Erev Shavuot","4","San Rafael del Sur"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:37","5/17/2021","18:37","false","Shavuot I","4","San Rafael del Sur"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:37","5/18/2021","18:37","false","Shavuot II","4","San Rafael del Sur"
"Candle lighting","5/21/2021","17:45","5/21/2021","17:45","false","Parashat Nasso","4","San Rafael del Sur"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:38","5/22/2021","18:38","false","","4","San Rafael del Sur"
"Candle lighting","5/28/2021","17:47","5/28/2021","17:47","false","Parashat Beha’alotcha","4","San Rafael del Sur"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:40","5/29/2021","18:40","false","","4","San Rafael del Sur"
"Candle lighting","6/4/2021","17:49","6/4/2021","17:49","false","Parashat Sh’lach","4","San Rafael del Sur"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:43","6/5/2021","18:43","false","","4","San Rafael del Sur"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:51","6/11/2021","17:51","false","Parashat Korach","4","San Rafael del Sur"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:45","6/12/2021","18:45","false","","4","San Rafael del Sur"
"Candle lighting","6/18/2021","17:53","6/18/2021","17:53","false","Parashat Chukat","4","San Rafael del Sur"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:47","6/19/2021","18:47","false","","4","San Rafael del Sur"
"Candle lighting","6/25/2021","17:55","6/25/2021","17:55","false","Parashat Balak","4","San Rafael del Sur"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:48","6/26/2021","18:48","false","","4","San Rafael del Sur"
"Fast begins","6/27/2021","04:15","6/27/2021","04:15","false","Tzom Tammuz","4","San Rafael del Sur"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:42","6/27/2021","18:42","false","Tzom Tammuz","4","San Rafael del Sur"
"Candle lighting","7/2/2021","17:56","7/2/2021","17:56","false","Parashat Pinchas","4","San Rafael del Sur"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:49","7/3/2021","18:49","false","","4","San Rafael del Sur"
"Candle lighting","7/9/2021","17:56","7/9/2021","17:56","false","Parashat Matot-Masei","4","San Rafael del Sur"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:49","7/10/2021","18:49","false","","4","San Rafael del Sur"
"Candle lighting","7/16/2021","17:56","7/16/2021","17:56","false","Parashat Devarim","4","San Rafael del Sur"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:14","7/17/2021","18:14","false","Erev Tish’a B’Av","4","San Rafael del Sur"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:48","7/17/2021","18:48","false","","4","San Rafael del Sur"
