"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","5:07 PM","1/1/2021","5:07 PM","false","Parashat Vayechi","4","Blue Ash"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","6:10 PM","2/1/2021","6:10 PM","false","","4","Blue Ash"
"Candle lighting","8/1/2021","5:13 PM","8/1/2021","5:13 PM","false","Parashat Shemot","4","Blue Ash"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah","9/1/2021","6:17 PM","9/1/2021","6:17 PM","false","","4","Blue Ash"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","5:21 PM","15/1/2021","5:21 PM","false","Parashat Vaera","4","Blue Ash"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","6:23 PM","16/1/2021","6:23 PM","false","","4","Blue Ash"
"Candle lighting","22/1/2021","5:28 PM","22/1/2021","5:28 PM","false","Parashat Bo","4","Blue Ash"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","6:31 PM","23/1/2021","6:31 PM","false","","4","Blue Ash"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:37 PM","29/1/2021","5:37 PM","false","Parashat Beshalach","4","Blue Ash"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","6:38 PM","30/1/2021","6:38 PM","false","","4","Blue Ash"
"Candle lighting","5/2/2021","5:45 PM","5/2/2021","5:45 PM","false","Parashat Yitro","4","Blue Ash"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah","6/2/2021","6:46 PM","6/2/2021","6:46 PM","false","","4","Blue Ash"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","5:53 PM","12/2/2021","5:53 PM","false","Parashat Mishpatim","4","Blue Ash"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","6:53 PM","13/2/2021","6:53 PM","false","","4","Blue Ash"
"Candle lighting","19/2/2021","6:01 PM","19/2/2021","6:01 PM","false","Parashat Terumah","4","Blue Ash"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","7:01 PM","20/2/2021","7:01 PM","false","","4","Blue Ash"
"Fast begins","25/2/2021","5:56 AM","25/2/2021","5:56 AM","false","Ta’anit Esther","4","Blue Ash"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:59 PM","25/2/2021","6:59 PM","false","Ta’anit Esther","4","Blue Ash"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
