"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:25","1/1/2021","16:25","false","Parashat Vayechi","4","Umm as Summāq"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:34","1/2/2021","17:34","false","","4","Umm as Summāq"
"Candle lighting","1/8/2021","16:31","1/8/2021","16:31","false","Parashat Shemot","4","Umm as Summāq"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:40","1/9/2021","17:40","false","","4","Umm as Summāq"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:37","1/15/2021","16:37","false","Parashat Vaera","4","Umm as Summāq"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:46","1/16/2021","17:46","false","","4","Umm as Summāq"
"Candle lighting","1/22/2021","16:43","1/22/2021","16:43","false","Parashat Bo","4","Umm as Summāq"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","17:52","1/23/2021","17:52","false","","4","Umm as Summāq"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:50","1/29/2021","16:50","false","Parashat Beshalach","4","Umm as Summāq"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","17:59","1/30/2021","17:59","false","","4","Umm as Summāq"
"Candle lighting","2/5/2021","16:56","2/5/2021","16:56","false","Parashat Yitro","4","Umm as Summāq"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:05","2/6/2021","18:05","false","","4","Umm as Summāq"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:02","2/12/2021","17:02","false","Parashat Mishpatim","4","Umm as Summāq"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:11","2/13/2021","18:11","false","","4","Umm as Summāq"
"Candle lighting","2/19/2021","17:08","2/19/2021","17:08","false","Parashat Terumah","4","Umm as Summāq"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:17","2/20/2021","18:17","false","","4","Umm as Summāq"
"Fast begins","2/25/2021","04:56","2/25/2021","04:56","false","Ta’anit Esther","4","Umm as Summāq"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:01","2/25/2021","18:01","false","Ta’anit Esther","4","Umm as Summāq"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:14","2/26/2021","17:14","false","Parashat Tetzaveh","4","Umm as Summāq"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:23","2/27/2021","18:23","false","","4","Umm as Summāq"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:19","3/5/2021","17:19","false","Parashat Ki Tisa","4","Umm as Summāq"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:28","3/6/2021","18:28","false","","4","Umm as Summāq"
"Candle lighting","3/12/2021","17:24","3/12/2021","17:24","false","Parashat Vayakhel-Pekudei","4","Umm as Summāq"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:33","3/13/2021","18:33","false","","4","Umm as Summāq"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:29","3/19/2021","17:29","false","Parashat Vayikra","4","Umm as Summāq"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","18:38","3/20/2021","18:38","false","","4","Umm as Summāq"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:21","3/25/2021","04:21","false","Ta’anit Bechorot","4","Umm as Summāq"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:21","3/25/2021","18:21","false","Ta’anit Bechorot","4","Umm as Summāq"
"Candle lighting","3/26/2021","18:34","3/26/2021","18:34","false","Parashat Tzav","4","Umm as Summāq"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:43","3/27/2021","19:43","false","Erev Pesach","4","Umm as Summāq"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:44","3/28/2021","19:44","false","Pesach I","4","Umm as Summāq"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:44","3/29/2021","19:44","false","Pesach II","4","Umm as Summāq"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:38","4/2/2021","18:38","false","Pesach VI (CH’’M)","4","Umm as Summāq"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:48","4/3/2021","19:48","false","Pesach VII","4","Umm as Summāq"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:48","4/4/2021","19:48","false","Pesach VIII","4","Umm as Summāq"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:43","4/9/2021","18:43","false","Parashat Shmini","4","Umm as Summāq"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:52","4/10/2021","19:52","false","","4","Umm as Summāq"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:48","4/16/2021","18:48","false","Parashat Tazria-Metzora","4","Umm as Summāq"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:57","4/17/2021","19:57","false","","4","Umm as Summāq"
"Candle lighting","4/23/2021","18:53","4/23/2021","18:53","false","Parashat Achrei Mot-Kedoshim","4","Umm as Summāq"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:02","4/24/2021","20:02","false","","4","Umm as Summāq"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:58","4/30/2021","18:58","false","Parashat Emor","4","Umm as Summāq"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:07","5/1/2021","20:07","false","","4","Umm as Summāq"
"Candle lighting","5/7/2021","19:03","5/7/2021","19:03","false","Parashat Behar-Bechukotai","4","Umm as Summāq"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:12","5/8/2021","20:12","false","","4","Umm as Summāq"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:08","5/14/2021","19:08","false","Parashat Bamidbar","4","Umm as Summāq"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","20:17","5/15/2021","20:17","false","","4","Umm as Summāq"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:09","5/16/2021","19:09","false","Erev Shavuot","4","Umm as Summāq"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:18","5/17/2021","20:18","false","Shavuot I","4","Umm as Summāq"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","20:19","5/18/2021","20:19","false","Shavuot II","4","Umm as Summāq"
"Candle lighting","5/21/2021","19:12","5/21/2021","19:12","false","Parashat Nasso","4","Umm as Summāq"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","20:21","5/22/2021","20:21","false","","4","Umm as Summāq"
"Candle lighting","5/28/2021","19:17","5/28/2021","19:17","false","Parashat Beha’alotcha","4","Umm as Summāq"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","20:26","5/29/2021","20:26","false","","4","Umm as Summāq"
"Candle lighting","6/4/2021","19:21","6/4/2021","19:21","false","Parashat Sh’lach","4","Umm as Summāq"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","20:30","6/5/2021","20:30","false","","4","Umm as Summāq"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:24","6/11/2021","19:24","false","Parashat Korach","4","Umm as Summāq"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","20:33","6/12/2021","20:33","false","","4","Umm as Summāq"
"Candle lighting","6/18/2021","19:26","6/18/2021","19:26","false","Parashat Chukat","4","Umm as Summāq"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","20:35","6/19/2021","20:35","false","","4","Umm as Summāq"
"Candle lighting","6/25/2021","19:28","6/25/2021","19:28","false","Parashat Balak","4","Umm as Summāq"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","20:36","6/26/2021","20:36","false","","4","Umm as Summāq"
"Fast begins","6/27/2021","04:05","6/27/2021","04:05","false","Tzom Tammuz","4","Umm as Summāq"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:21","6/27/2021","20:21","false","Tzom Tammuz","4","Umm as Summāq"
"Candle lighting","7/2/2021","19:28","7/2/2021","19:28","false","Parashat Pinchas","4","Umm as Summāq"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","20:36","7/3/2021","20:36","false","","4","Umm as Summāq"
"Candle lighting","7/9/2021","19:27","7/9/2021","19:27","false","Parashat Matot-Masei","4","Umm as Summāq"
