"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:07","1/1/2021","17:07","false","Parashat Vayechi","4","Sumqayıt"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:11","1/2/2021","18:11","false","","4","Sumqayıt"
"Candle lighting","1/8/2021","17:13","1/8/2021","17:13","false","Parashat Shemot","4","Sumqayıt"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:17","1/9/2021","18:17","false","","4","Sumqayıt"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:20","1/15/2021","17:20","false","Parashat Vaera","4","Sumqayıt"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:24","1/16/2021","18:24","false","","4","Sumqayıt"
"Candle lighting","1/22/2021","17:29","1/22/2021","17:29","false","Parashat Bo","4","Sumqayıt"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:32","1/23/2021","18:32","false","","4","Sumqayıt"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:37","1/29/2021","17:37","false","Parashat Beshalach","4","Sumqayıt"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:40","1/30/2021","18:40","false","","4","Sumqayıt"
"Candle lighting","2/5/2021","17:46","2/5/2021","17:46","false","Parashat Yitro","4","Sumqayıt"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
