"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:36","1/1/2021","16:36","false","Parashat Vayechi","4","Mahdishahr"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:37","2/1/2021","17:37","false","","4","Mahdishahr"
"Candle lighting","8/1/2021","16:41","8/1/2021","16:41","false","Parashat Shemot","4","Mahdishahr"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:42","9/1/2021","17:42","false","","4","Mahdishahr"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:48","15/1/2021","16:48","false","Parashat Vaera","4","Mahdishahr"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","17:48","16/1/2021","17:48","false","","4","Mahdishahr"
"Candle lighting","22/1/2021","16:55","22/1/2021","16:55","false","Parashat Bo","4","Mahdishahr"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","17:55","23/1/2021","17:55","false","","4","Mahdishahr"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:02","29/1/2021","17:02","false","Parashat Beshalach","4","Mahdishahr"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","18:02","30/1/2021","18:02","false","","4","Mahdishahr"
"Candle lighting","5/2/2021","17:10","5/2/2021","17:10","false","Parashat Yitro","4","Mahdishahr"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:09","6/2/2021","18:09","false","","4","Mahdishahr"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:17","12/2/2021","17:17","false","Parashat Mishpatim","4","Mahdishahr"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:15","13/2/2021","18:15","false","","4","Mahdishahr"
"Candle lighting","19/2/2021","17:24","19/2/2021","17:24","false","Parashat Terumah","4","Mahdishahr"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:22","20/2/2021","18:22","false","","4","Mahdishahr"
"Fast begins","25/2/2021","05:16","25/2/2021","05:16","false","Ta’anit Esther","4","Mahdishahr"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:19","25/2/2021","18:19","false","Ta’anit Esther","4","Mahdishahr"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:30","26/2/2021","17:30","false","Parashat Tetzaveh","4","Mahdishahr"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:28","27/2/2021","18:28","false","","4","Mahdishahr"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:37","5/3/2021","17:37","false","Parashat Ki Tisa","4","Mahdishahr"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:34","6/3/2021","18:34","false","","4","Mahdishahr"
"Candle lighting","12/3/2021","17:43","12/3/2021","17:43","false","Parashat Vayakhel-Pekudei","4","Mahdishahr"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
