"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:43 PM","1/1/2021","4:43 PM","false","Parashat Vayechi","4","Oakland"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/2/2021","5:47 PM","1/2/2021","5:47 PM","false","","4","Oakland"
"Candle lighting","1/8/2021","4:49 PM","1/8/2021","4:49 PM","false","Parashat Shemot","4","Oakland"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (45 min)","1/9/2021","5:53 PM","1/9/2021","5:53 PM","false","","4","Oakland"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","4:56 PM","1/15/2021","4:56 PM","false","Parashat Vaera","4","Oakland"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/16/2021","6:00 PM","1/16/2021","6:00 PM","false","","4","Oakland"
"Candle lighting","1/22/2021","5:03 PM","1/22/2021","5:03 PM","false","Parashat Bo","4","Oakland"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/23/2021","6:08 PM","1/23/2021","6:08 PM","false","","4","Oakland"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","5:11 PM","1/29/2021","5:11 PM","false","Parashat Beshalach","4","Oakland"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/30/2021","6:16 PM","1/30/2021","6:16 PM","false","","4","Oakland"
"Candle lighting","2/5/2021","5:19 PM","2/5/2021","5:19 PM","false","Parashat Yitro","4","Oakland"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (45 min)","2/6/2021","6:24 PM","2/6/2021","6:24 PM","false","","4","Oakland"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","5:27 PM","2/12/2021","5:27 PM","false","Parashat Mishpatim","4","Oakland"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/13/2021","6:31 PM","2/13/2021","6:31 PM","false","","4","Oakland"
"Candle lighting","2/19/2021","5:34 PM","2/19/2021","5:34 PM","false","Parashat Terumah","4","Oakland"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/20/2021","6:39 PM","2/20/2021","6:39 PM","false","","4","Oakland"
"Fast begins","2/25/2021","5:28 AM","2/25/2021","5:28 AM","false","Ta’anit Esther","4","Oakland"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:31 PM","2/25/2021","6:31 PM","false","Ta’anit Esther","4","Oakland"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","5:41 PM","2/26/2021","5:41 PM","false","Parashat Tetzaveh","4","Oakland"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/27/2021","6:46 PM","2/27/2021","6:46 PM","false","","4","Oakland"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:48 PM","3/5/2021","5:48 PM","false","Parashat Ki Tisa","4","Oakland"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/6/2021","6:53 PM","3/6/2021","6:53 PM","false","","4","Oakland"
"Candle lighting","3/12/2021","5:55 PM","3/12/2021","5:55 PM","false","Parashat Vayakhel-Pekudei","4","Oakland"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (45 min)","3/13/2021","7:00 PM","3/13/2021","7:00 PM","false","","4","Oakland"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","7:02 PM","3/19/2021","7:02 PM","false","Parashat Vayikra","4","Oakland"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/20/2021","8:06 PM","3/20/2021","8:06 PM","false","","4","Oakland"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","5:46 AM","3/25/2021","5:46 AM","false","Ta’anit Bechorot","4","Oakland"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","7:58 PM","3/25/2021","7:58 PM","false","Ta’anit Bechorot","4","Oakland"
