"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:30","1/1/2021","16:30","false","Parashat Vayechi","4","Dāmghān"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:32","1/2/2021","17:32","false","","4","Dāmghān"
"Candle lighting","1/8/2021","16:36","1/8/2021","16:36","false","Parashat Shemot","4","Dāmghān"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:37","1/9/2021","17:37","false","","4","Dāmghān"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:43","1/15/2021","16:43","false","Parashat Vaera","4","Dāmghān"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:44","1/16/2021","17:44","false","","4","Dāmghān"
"Candle lighting","1/22/2021","16:50","1/22/2021","16:50","false","Parashat Bo","4","Dāmghān"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:50","1/23/2021","17:50","false","","4","Dāmghān"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:58","1/29/2021","16:58","false","Parashat Beshalach","4","Dāmghān"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:57","1/30/2021","17:57","false","","4","Dāmghān"
"Candle lighting","2/5/2021","17:05","2/5/2021","17:05","false","Parashat Yitro","4","Dāmghān"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:04","2/6/2021","18:04","false","","4","Dāmghān"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:12","2/12/2021","17:12","false","Parashat Mishpatim","4","Dāmghān"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:11","2/13/2021","18:11","false","","4","Dāmghān"
"Candle lighting","2/19/2021","17:19","2/19/2021","17:19","false","Parashat Terumah","4","Dāmghān"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:17","2/20/2021","18:17","false","","4","Dāmghān"
"Fast begins","2/25/2021","05:12","2/25/2021","05:12","false","Ta’anit Esther","4","Dāmghān"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:15","2/25/2021","18:15","false","Ta’anit Esther","4","Dāmghān"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:26","2/26/2021","17:26","false","Parashat Tetzaveh","4","Dāmghān"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:24","2/27/2021","18:24","false","","4","Dāmghān"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:33","3/5/2021","17:33","false","Parashat Ki Tisa","4","Dāmghān"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:30","3/6/2021","18:30","false","","4","Dāmghān"
"Candle lighting","3/12/2021","17:39","3/12/2021","17:39","false","Parashat Vayakhel-Pekudei","4","Dāmghān"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
