"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","20:44","1/1/2021","20:44","false","Parashat Vayechi","4","Curicó"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","21:47","1/2/2021","21:47","false","","4","Curicó"
"Candle lighting","1/8/2021","20:44","1/8/2021","20:44","false","Parashat Shemot","4","Curicó"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","21:46","1/9/2021","21:46","false","","4","Curicó"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","20:43","1/15/2021","20:43","false","Parashat Vaera","4","Curicó"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","21:44","1/16/2021","21:44","false","","4","Curicó"
"Candle lighting","1/22/2021","20:40","1/22/2021","20:40","false","Parashat Bo","4","Curicó"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","21:40","1/23/2021","21:40","false","","4","Curicó"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","20:36","1/29/2021","20:36","false","Parashat Beshalach","4","Curicó"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","21:35","1/30/2021","21:35","false","","4","Curicó"
"Candle lighting","2/5/2021","20:30","2/5/2021","20:30","false","Parashat Yitro","4","Curicó"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","21:28","2/6/2021","21:28","false","","4","Curicó"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","20:23","2/12/2021","20:23","false","Parashat Mishpatim","4","Curicó"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","21:20","2/13/2021","21:20","false","","4","Curicó"
"Candle lighting","2/19/2021","20:15","2/19/2021","20:15","false","Parashat Terumah","4","Curicó"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","21:12","2/20/2021","21:12","false","","4","Curicó"
"Fast begins","2/25/2021","06:10","2/25/2021","06:10","false","Ta’anit Esther","4","Curicó"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","20:58","2/25/2021","20:58","false","Ta’anit Esther","4","Curicó"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","20:07","2/26/2021","20:07","false","Parashat Tetzaveh","4","Curicó"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","21:03","2/27/2021","21:03","false","","4","Curicó"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","19:58","3/5/2021","19:58","false","Parashat Ki Tisa","4","Curicó"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","20:53","3/6/2021","20:53","false","","4","Curicó"
"Candle lighting","3/12/2021","19:48","3/12/2021","19:48","false","Parashat Vayakhel-Pekudei","4","Curicó"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","20:43","3/13/2021","20:43","false","","4","Curicó"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:39","3/19/2021","19:39","false","Parashat Vayikra","4","Curicó"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","20:33","3/20/2021","20:33","false","","4","Curicó"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","06:38","3/25/2021","06:38","false","Ta’anit Bechorot","4","Curicó"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:19","3/25/2021","20:19","false","Ta’anit Bechorot","4","Curicó"
"Candle lighting","3/26/2021","19:29","3/26/2021","19:29","false","Parashat Tzav","4","Curicó"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:23","3/27/2021","20:23","false","Erev Pesach","4","Curicó"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:22","3/28/2021","20:22","false","Pesach I","4","Curicó"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:20","3/29/2021","20:20","false","Pesach II","4","Curicó"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:19","4/2/2021","19:19","false","Pesach VI (CH’’M)","4","Curicó"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:14","4/3/2021","20:14","false","Pesach VII","4","Curicó"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:12","4/4/2021","19:12","false","Pesach VIII","4","Curicó"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:10","4/9/2021","18:10","false","Parashat Shmini","4","Curicó"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:04","4/10/2021","19:04","false","","4","Curicó"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:01","4/16/2021","18:01","false","Parashat Tazria-Metzora","4","Curicó"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:56","4/17/2021","18:56","false","","4","Curicó"
"Candle lighting","4/23/2021","17:52","4/23/2021","17:52","false","Parashat Achrei Mot-Kedoshim","4","Curicó"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:48","4/24/2021","18:48","false","","4","Curicó"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:44","4/30/2021","17:44","false","Parashat Emor","4","Curicó"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:41","5/1/2021","18:41","false","","4","Curicó"
"Candle lighting","5/7/2021","17:38","5/7/2021","17:38","false","Parashat Behar-Bechukotai","4","Curicó"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:35","5/8/2021","18:35","false","","4","Curicó"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:32","5/14/2021","17:32","false","Parashat Bamidbar","4","Curicó"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:30","5/15/2021","18:30","false","","4","Curicó"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:31","5/16/2021","17:31","false","Erev Shavuot","4","Curicó"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:28","5/17/2021","18:28","false","Shavuot I","4","Curicó"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:28","5/18/2021","18:28","false","Shavuot II","4","Curicó"
"Candle lighting","5/21/2021","17:27","5/21/2021","17:27","false","Parashat Nasso","4","Curicó"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:26","5/22/2021","18:26","false","","4","Curicó"
"Candle lighting","5/28/2021","17:24","5/28/2021","17:24","false","Parashat Beha’alotcha","4","Curicó"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:23","5/29/2021","18:23","false","","4","Curicó"
"Candle lighting","6/4/2021","17:22","6/4/2021","17:22","false","Parashat Sh’lach","4","Curicó"
