"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:31 PM","1/1/2021","4:31 PM","false","Parshas Vayechi","4","Williamsport"
"Parshas Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/2/2021","6:03 PM","1/2/2021","6:03 PM","false","","4","Williamsport"
"Candle lighting","1/8/2021","4:38 PM","1/8/2021","4:38 PM","false","Parshas Shemos","4","Williamsport"
"Parshas Shemos","1/9/2021",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (72 min)","1/9/2021","6:10 PM","1/9/2021","6:10 PM","false","","4","Williamsport"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","4:46 PM","1/15/2021","4:46 PM","false","Parshas Vaera","4","Williamsport"
"Parshas Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/16/2021","6:17 PM","1/16/2021","6:17 PM","false","","4","Williamsport"
"Candle lighting","1/22/2021","4:54 PM","1/22/2021","4:54 PM","false","Parshas Bo","4","Williamsport"
"Parshas Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/23/2021","6:26 PM","1/23/2021","6:26 PM","false","","4","Williamsport"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","5:03 PM","1/29/2021","5:03 PM","false","Parshas Beshalach","4","Williamsport"
"Shabbos Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/30/2021","6:34 PM","1/30/2021","6:34 PM","false","","4","Williamsport"
"Candle lighting","2/5/2021","5:12 PM","2/5/2021","5:12 PM","false","Parshas Yisro","4","Williamsport"
"Parshas Yisro","2/6/2021",,,,"true","","3","Torah Reading"
