"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:23","1/1/2021","18:23","false","Parashat Vayechi","4","Siavonga"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","19:17","1/2/2021","19:17","false","","4","Siavonga"
"Candle lighting","1/8/2021","18:25","1/8/2021","18:25","false","Parashat Shemot","4","Siavonga"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:19","1/9/2021","19:19","false","","4","Siavonga"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:26","1/15/2021","18:26","false","Parashat Vaera","4","Siavonga"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:20","1/16/2021","19:20","false","","4","Siavonga"
"Candle lighting","1/22/2021","18:26","1/22/2021","18:26","false","Parashat Bo","4","Siavonga"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:19","1/23/2021","19:19","false","","4","Siavonga"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:25","1/29/2021","18:25","false","Parashat Beshalach","4","Siavonga"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:18","1/30/2021","19:18","false","","4","Siavonga"
"Candle lighting","2/5/2021","18:23","2/5/2021","18:23","false","Parashat Yitro","4","Siavonga"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:15","2/6/2021","19:15","false","","4","Siavonga"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:21","2/12/2021","18:21","false","Parashat Mishpatim","4","Siavonga"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:12","2/13/2021","19:12","false","","4","Siavonga"
"Candle lighting","2/19/2021","18:17","2/19/2021","18:17","false","Parashat Terumah","4","Siavonga"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:08","2/20/2021","19:08","false","","4","Siavonga"
"Fast begins","2/25/2021","04:59","2/25/2021","04:59","false","Ta’anit Esther","4","Siavonga"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:59","2/25/2021","18:59","false","Ta’anit Esther","4","Siavonga"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:13","2/26/2021","18:13","false","Parashat Tetzaveh","4","Siavonga"
