"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:45","1/1/2021","19:45","false","Parashat Vayechi","4","Coronel Du Graty"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:43","2/1/2021","20:43","false","","4","Coronel Du Graty"
"Candle lighting","8/1/2021","19:46","8/1/2021","19:46","false","Parashat Shemot","4","Coronel Du Graty"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:43","9/1/2021","20:43","false","","4","Coronel Du Graty"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:45","15/1/2021","19:45","false","Parashat Vaera","4","Coronel Du Graty"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:42","16/1/2021","20:42","false","","4","Coronel Du Graty"
"Candle lighting","22/1/2021","19:44","22/1/2021","19:44","false","Parashat Bo","4","Coronel Du Graty"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:40","23/1/2021","20:40","false","","4","Coronel Du Graty"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:41","29/1/2021","19:41","false","Parashat Beshalach","4","Coronel Du Graty"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:36","30/1/2021","20:36","false","","4","Coronel Du Graty"
"Candle lighting","5/2/2021","19:37","5/2/2021","19:37","false","Parashat Yitro","4","Coronel Du Graty"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","20:32","6/2/2021","20:32","false","","4","Coronel Du Graty"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:32","12/2/2021","19:32","false","Parashat Mishpatim","4","Coronel Du Graty"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","20:26","13/2/2021","20:26","false","","4","Coronel Du Graty"
"Candle lighting","19/2/2021","19:26","19/2/2021","19:26","false","Parashat Terumah","4","Coronel Du Graty"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","20:19","20/2/2021","20:19","false","","4","Coronel Du Graty"
"Fast begins","25/2/2021","05:42","25/2/2021","05:42","false","Ta’anit Esther","4","Coronel Du Graty"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","20:08","25/2/2021","20:08","false","Ta’anit Esther","4","Coronel Du Graty"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:19","26/2/2021","19:19","false","Parashat Tetzaveh","4","Coronel Du Graty"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","20:12","27/2/2021","20:12","false","","4","Coronel Du Graty"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","19:12","5/3/2021","19:12","false","Parashat Ki Tisa","4","Coronel Du Graty"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","20:05","6/3/2021","20:05","false","","4","Coronel Du Graty"
"Candle lighting","12/3/2021","19:05","12/3/2021","19:05","false","Parashat Vayakhel-Pekudei","4","Coronel Du Graty"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:57","13/3/2021","19:57","false","","4","Coronel Du Graty"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:57","19/3/2021","18:57","false","Parashat Vayikra","4","Coronel Du Graty"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:49","20/3/2021","19:49","false","","4","Coronel Du Graty"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","06:01","25/3/2021","06:01","false","Ta’anit Bechorot","4","Coronel Du Graty"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:37","25/3/2021","19:37","false","Ta’anit Bechorot","4","Coronel Du Graty"
"Candle lighting","26/3/2021","18:49","26/3/2021","18:49","false","Parashat Tzav","4","Coronel Du Graty"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:41","27/3/2021","19:41","false","Erev Pesach","4","Coronel Du Graty"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:40","28/3/2021","19:40","false","Pesach I","4","Coronel Du Graty"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:39","29/3/2021","19:39","false","Pesach II","4","Coronel Du Graty"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:41","2/4/2021","18:41","false","Pesach VI (CH’’M)","4","Coronel Du Graty"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:33","3/4/2021","19:33","false","Pesach VII","4","Coronel Du Graty"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:32","4/4/2021","19:32","false","Pesach VIII","4","Coronel Du Graty"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:34","9/4/2021","18:34","false","Parashat Shmini","4","Coronel Du Graty"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:26","10/4/2021","19:26","false","","4","Coronel Du Graty"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
