"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","15:34","1/1/2021","15:34","false","Parashat Vayechi","4","Ikšķile"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","16:44","2/1/2021","16:44","false","","4","Ikšķile"
"Candle lighting","8/1/2021","15:44","8/1/2021","15:44","false","Parashat Shemot","4","Ikšķile"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","16:55","9/1/2021","16:55","false","","4","Ikšķile"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","15:57","15/1/2021","15:57","false","Parashat Vaera","4","Ikšķile"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","17:07","16/1/2021","17:07","false","","4","Ikšķile"
"Candle lighting","22/1/2021","16:11","22/1/2021","16:11","false","Parashat Bo","4","Ikšķile"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","17:22","23/1/2021","17:22","false","","4","Ikšķile"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:27","29/1/2021","16:27","false","Parashat Beshalach","4","Ikšķile"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","17:37","30/1/2021","17:37","false","","4","Ikšķile"
"Candle lighting","5/2/2021","16:42","5/2/2021","16:42","false","Parashat Yitro","4","Ikšķile"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","17:53","6/2/2021","17:53","false","","4","Ikšķile"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
