"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2028",,,,"true","","3","Torah Reading"
"Parashat Balak","7/8/2028",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/11/2028",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Parashat Pinchas","7/15/2028",,,,"true","","3","Torah Reading"
"Parashat Matot-Masei","7/22/2028",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2028",,,,"true","Molad Av: Sat; 52 minutes and 6 chalakim after 1:00am","3",""
"Rosh Chodesh Av","7/24/2028",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","7/29/2028",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2028",,,,"true","","3","Torah Reading"
"Erev Tish’a B’Av","7/31/2028",,,,"true","The Ninth of Av","3","Jewish Holidays"
