"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:12","1/1/2021","18:12","false","Parashat Vayechi","4","Bonga"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","19:04","2/1/2021","19:04","false","","4","Bonga"
"Candle lighting","8/1/2021","18:15","8/1/2021","18:15","false","Parashat Shemot","4","Bonga"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","19:07","9/1/2021","19:07","false","","4","Bonga"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:18","15/1/2021","18:18","false","Parashat Vaera","4","Bonga"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:10","16/1/2021","19:10","false","","4","Bonga"
"Candle lighting","22/1/2021","18:21","22/1/2021","18:21","false","Parashat Bo","4","Bonga"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","19:13","23/1/2021","19:13","false","","4","Bonga"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:24","29/1/2021","18:24","false","Parashat Beshalach","4","Bonga"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:15","30/1/2021","19:15","false","","4","Bonga"
"Candle lighting","5/2/2021","18:26","5/2/2021","18:26","false","Parashat Yitro","4","Bonga"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:17","6/2/2021","19:17","false","","4","Bonga"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:27","12/2/2021","18:27","false","Parashat Mishpatim","4","Bonga"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:18","13/2/2021","19:18","false","","4","Bonga"
"Candle lighting","19/2/2021","18:28","19/2/2021","18:28","false","Parashat Terumah","4","Bonga"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:18","20/2/2021","19:18","false","","4","Bonga"
"Fast begins","25/2/2021","05:47","25/2/2021","05:47","false","Ta’anit Esther","4","Bonga"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:12","25/2/2021","19:12","false","Ta’anit Esther","4","Bonga"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:28","26/2/2021","18:28","false","Parashat Tetzaveh","4","Bonga"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:18","27/2/2021","19:18","false","","4","Bonga"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:28","5/3/2021","18:28","false","Parashat Ki Tisa","4","Bonga"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:18","6/3/2021","19:18","false","","4","Bonga"
"Candle lighting","12/3/2021","18:28","12/3/2021","18:28","false","Parashat Vayakhel-Pekudei","4","Bonga"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:17","13/3/2021","19:17","false","","4","Bonga"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:27","19/3/2021","18:27","false","Parashat Vayikra","4","Bonga"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:17","20/3/2021","19:17","false","","4","Bonga"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:35","25/3/2021","05:35","false","Ta’anit Bechorot","4","Bonga"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:11","25/3/2021","19:11","false","Ta’anit Bechorot","4","Bonga"
"Candle lighting","26/3/2021","18:27","26/3/2021","18:27","false","Parashat Tzav","4","Bonga"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:16","27/3/2021","19:16","false","Erev Pesach","4","Bonga"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:16","28/3/2021","19:16","false","Pesach I","4","Bonga"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:16","29/3/2021","19:16","false","Pesach II","4","Bonga"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:26","2/4/2021","18:26","false","Pesach VI (CH’’M)","4","Bonga"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:15","3/4/2021","19:15","false","Pesach VII","4","Bonga"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:15","4/4/2021","19:15","false","Pesach VIII","4","Bonga"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:25","9/4/2021","18:25","false","Parashat Shmini","4","Bonga"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:15","10/4/2021","19:15","false","","4","Bonga"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:25","16/4/2021","18:25","false","Parashat Tazria-Metzora","4","Bonga"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:15","17/4/2021","19:15","false","","4","Bonga"
"Candle lighting","23/4/2021","18:25","23/4/2021","18:25","false","Parashat Achrei Mot-Kedoshim","4","Bonga"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:15","24/4/2021","19:15","false","","4","Bonga"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:25","30/4/2021","18:25","false","Parashat Emor","4","Bonga"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:16","1/5/2021","19:16","false","","4","Bonga"
"Candle lighting","7/5/2021","18:26","7/5/2021","18:26","false","Parashat Behar-Bechukotai","4","Bonga"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:17","8/5/2021","19:17","false","","4","Bonga"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:26","14/5/2021","18:26","false","Parashat Bamidbar","4","Bonga"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:18","15/5/2021","19:18","false","","4","Bonga"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:27","16/5/2021","18:27","false","Erev Shavuot","4","Bonga"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:18","17/5/2021","19:18","false","Shavuot I","4","Bonga"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:19","18/5/2021","19:19","false","Shavuot II","4","Bonga"
"Candle lighting","21/5/2021","18:28","21/5/2021","18:28","false","Parashat Nasso","4","Bonga"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:20","22/5/2021","19:20","false","","4","Bonga"
"Candle lighting","28/5/2021","18:29","28/5/2021","18:29","false","Parashat Beha’alotcha","4","Bonga"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:21","29/5/2021","19:21","false","","4","Bonga"
"Candle lighting","4/6/2021","18:31","4/6/2021","18:31","false","Parashat Sh’lach","4","Bonga"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:23","5/6/2021","19:23","false","","4","Bonga"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:32","11/6/2021","18:32","false","Parashat Korach","4","Bonga"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:25","12/6/2021","19:25","false","","4","Bonga"
"Candle lighting","18/6/2021","18:34","18/6/2021","18:34","false","Parashat Chukat","4","Bonga"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:27","19/6/2021","19:27","false","","4","Bonga"
"Candle lighting","25/6/2021","18:36","25/6/2021","18:36","false","Parashat Balak","4","Bonga"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:28","26/6/2021","19:28","false","","4","Bonga"
"Fast begins","27/6/2021","05:14","27/6/2021","05:14","false","Tzom Tammuz","4","Bonga"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:22","27/6/2021","19:22","false","Tzom Tammuz","4","Bonga"
"Candle lighting","2/7/2021","18:37","2/7/2021","18:37","false","Parashat Pinchas","4","Bonga"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:29","3/7/2021","19:29","false","","4","Bonga"
"Candle lighting","9/7/2021","18:37","9/7/2021","18:37","false","Parashat Matot-Masei","4","Bonga"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:30","10/7/2021","19:30","false","","4","Bonga"
"Candle lighting","16/7/2021","18:38","16/7/2021","18:38","false","Parashat Devarim","4","Bonga"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:56","17/7/2021","18:56","false","Erev Tish’a B’Av","4","Bonga"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:29","17/7/2021","19:29","false","","4","Bonga"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:23","18/7/2021","19:23","false","Tish’a B’Av","4","Bonga"
"Candle lighting","23/7/2021","18:37","23/7/2021","18:37","false","Parashat Vaetchanan","4","Bonga"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:29","24/7/2021","19:29","false","","4","Bonga"
"Candle lighting","30/7/2021","18:36","30/7/2021","18:36","false","Parashat Eikev","4","Bonga"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:27","31/7/2021","19:27","false","","4","Bonga"
"Candle lighting","6/8/2021","18:35","6/8/2021","18:35","false","Parashat Re’eh","4","Bonga"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:25","7/8/2021","19:25","false","","4","Bonga"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:32","13/8/2021","18:32","false","Parashat Shoftim","4","Bonga"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:22","14/8/2021","19:22","false","","4","Bonga"
"Candle lighting","20/8/2021","18:30","20/8/2021","18:30","false","Parashat Ki Teitzei","4","Bonga"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:19","21/8/2021","19:19","false","","4","Bonga"
"Candle lighting","27/8/2021","18:26","27/8/2021","18:26","false","Parashat Ki Tavo","4","Bonga"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:16","28/8/2021","19:16","false","","4","Bonga"
"Candle lighting","3/9/2021","18:23","3/9/2021","18:23","false","Parashat Nitzavim","4","Bonga"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:12","4/9/2021","19:12","false","","4","Bonga"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:21","6/9/2021","18:21","false","Erev Rosh Hashana","4","Bonga"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:10","7/9/2021","19:10","false","Rosh Hashana 5782","4","Bonga"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:10","8/9/2021","19:10","false","Rosh Hashana II","4","Bonga"
"Fast begins","9/9/2021","05:24","9/9/2021","05:24","false","Tzom Gedaliah","4","Bonga"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:04","9/9/2021","19:04","false","Tzom Gedaliah","4","Bonga"
"Candle lighting","10/9/2021","18:19","10/9/2021","18:19","false","Parashat Vayeilech","4","Bonga"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:08","11/9/2021","19:08","false","","4","Bonga"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:16","15/9/2021","18:16","false","Erev Yom Kippur","4","Bonga"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:05","16/9/2021","19:05","false","Yom Kippur","4","Bonga"
"Candle lighting","17/9/2021","18:15","17/9/2021","18:15","false","Parashat Ha’azinu","4","Bonga"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:04","18/9/2021","19:04","false","","4","Bonga"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:14","20/9/2021","18:14","false","Erev Sukkot","4","Bonga"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:02","21/9/2021","19:02","false","Sukkot I","4","Bonga"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:02","22/9/2021","19:02","false","Sukkot II","4","Bonga"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:11","24/9/2021","18:11","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bonga"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:00","25/9/2021","19:00","false","","4","Bonga"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:10","27/9/2021","18:10","false","Sukkot VII (Hoshana Raba)","4","Bonga"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:59","28/9/2021","18:59","false","Shmini Atzeret","4","Bonga"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:58","29/9/2021","18:58","false","Simchat Torah","4","Bonga"
"Candle lighting","1/10/2021","18:08","1/10/2021","18:08","false","Parashat Bereshit","4","Bonga"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:57","2/10/2021","18:57","false","","4","Bonga"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:04","8/10/2021","18:04","false","Parashat Noach","4","Bonga"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:53","9/10/2021","18:53","false","","4","Bonga"
"Candle lighting","15/10/2021","18:01","15/10/2021","18:01","false","Parashat Lech-Lecha","4","Bonga"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:50","16/10/2021","18:50","false","","4","Bonga"
"Candle lighting","22/10/2021","17:59","22/10/2021","17:59","false","Parashat Vayera","4","Bonga"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:48","23/10/2021","18:48","false","","4","Bonga"
