"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:28","1/1/2021","18:28","false","Parashat Vayechi","4","Kitama"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","19:22","1/2/2021","19:22","false","","4","Kitama"
"Candle lighting","1/8/2021","18:31","1/8/2021","18:31","false","Parashat Shemot","4","Kitama"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:24","1/9/2021","19:24","false","","4","Kitama"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:32","1/15/2021","18:32","false","Parashat Vaera","4","Kitama"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:25","1/16/2021","19:25","false","","4","Kitama"
"Candle lighting","1/22/2021","18:33","1/22/2021","18:33","false","Parashat Bo","4","Kitama"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:25","1/23/2021","19:25","false","","4","Kitama"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:33","1/29/2021","18:33","false","Parashat Beshalach","4","Kitama"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:25","1/30/2021","19:25","false","","4","Kitama"
"Candle lighting","2/5/2021","18:32","2/5/2021","18:32","false","Parashat Yitro","4","Kitama"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:23","2/6/2021","19:23","false","","4","Kitama"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:31","2/12/2021","18:31","false","Parashat Mishpatim","4","Kitama"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:21","2/13/2021","19:21","false","","4","Kitama"
"Candle lighting","2/19/2021","18:28","2/19/2021","18:28","false","Parashat Terumah","4","Kitama"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:18","2/20/2021","19:18","false","","4","Kitama"
"Fast begins","2/25/2021","05:20","2/25/2021","05:20","false","Ta’anit Esther","4","Kitama"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:10","2/25/2021","19:10","false","Ta’anit Esther","4","Kitama"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:25","2/26/2021","18:25","false","Parashat Tetzaveh","4","Kitama"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:15","2/27/2021","19:15","false","","4","Kitama"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:22","3/5/2021","18:22","false","Parashat Ki Tisa","4","Kitama"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:11","3/6/2021","19:11","false","","4","Kitama"
"Candle lighting","3/12/2021","18:18","3/12/2021","18:18","false","Parashat Vayakhel-Pekudei","4","Kitama"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:07","3/13/2021","19:07","false","","4","Kitama"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:14","3/19/2021","18:14","false","Parashat Vayikra","4","Kitama"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:03","3/20/2021","19:03","false","","4","Kitama"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:23","3/25/2021","05:23","false","Ta’anit Bechorot","4","Kitama"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:54","3/25/2021","18:54","false","Ta’anit Bechorot","4","Kitama"
"Candle lighting","3/26/2021","18:10","3/26/2021","18:10","false","Parashat Tzav","4","Kitama"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:59","3/27/2021","18:59","false","Erev Pesach","4","Kitama"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:58","3/28/2021","18:58","false","Pesach I","4","Kitama"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:58","3/29/2021","18:58","false","Pesach II","4","Kitama"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:05","4/2/2021","18:05","false","Pesach VI (CH’’M)","4","Kitama"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:55","4/3/2021","18:55","false","Pesach VII","4","Kitama"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:54","4/4/2021","18:54","false","Pesach VIII","4","Kitama"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:02","4/9/2021","18:02","false","Parashat Shmini","4","Kitama"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:51","4/10/2021","18:51","false","","4","Kitama"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:58","4/16/2021","17:58","false","Parashat Tazria-Metzora","4","Kitama"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:47","4/17/2021","18:47","false","","4","Kitama"
"Candle lighting","4/23/2021","17:54","4/23/2021","17:54","false","Parashat Achrei Mot-Kedoshim","4","Kitama"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:45","4/24/2021","18:45","false","","4","Kitama"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:52","4/30/2021","17:52","false","Parashat Emor","4","Kitama"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:42","5/1/2021","18:42","false","","4","Kitama"
"Candle lighting","5/7/2021","17:49","5/7/2021","17:49","false","Parashat Behar-Bechukotai","4","Kitama"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:40","5/8/2021","18:40","false","","4","Kitama"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:48","5/14/2021","17:48","false","Parashat Bamidbar","4","Kitama"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:39","5/15/2021","18:39","false","","4","Kitama"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:47","5/16/2021","17:47","false","Erev Shavuot","4","Kitama"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:39","5/17/2021","18:39","false","Shavuot I","4","Kitama"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:39","5/18/2021","18:39","false","Shavuot II","4","Kitama"
"Candle lighting","5/21/2021","17:47","5/21/2021","17:47","false","Parashat Nasso","4","Kitama"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:38","5/22/2021","18:38","false","","4","Kitama"
"Candle lighting","5/28/2021","17:46","5/28/2021","17:46","false","Parashat Beha’alotcha","4","Kitama"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:38","5/29/2021","18:38","false","","4","Kitama"
"Candle lighting","6/4/2021","17:47","6/4/2021","17:47","false","Parashat Sh’lach","4","Kitama"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:39","6/5/2021","18:39","false","","4","Kitama"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:47","6/11/2021","17:47","false","Parashat Korach","4","Kitama"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:40","6/12/2021","18:40","false","","4","Kitama"
"Candle lighting","6/18/2021","17:49","6/18/2021","17:49","false","Parashat Chukat","4","Kitama"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:41","6/19/2021","18:41","false","","4","Kitama"
"Candle lighting","6/25/2021","17:50","6/25/2021","17:50","false","Parashat Balak","4","Kitama"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:43","6/26/2021","18:43","false","","4","Kitama"
"Fast begins","6/27/2021","05:32","6/27/2021","05:32","false","Tzom Tammuz","4","Kitama"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:37","6/27/2021","18:37","false","Tzom Tammuz","4","Kitama"
"Candle lighting","7/2/2021","17:52","7/2/2021","17:52","false","Parashat Pinchas","4","Kitama"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:45","7/3/2021","18:45","false","","4","Kitama"
"Candle lighting","7/9/2021","17:54","7/9/2021","17:54","false","Parashat Matot-Masei","4","Kitama"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:46","7/10/2021","18:46","false","","4","Kitama"
"Candle lighting","7/16/2021","17:55","7/16/2021","17:55","false","Parashat Devarim","4","Kitama"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:14","7/17/2021","18:14","false","Erev Tish’a B’Av","4","Kitama"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:48","7/17/2021","18:48","false","","4","Kitama"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:42","7/18/2021","18:42","false","Tish’a B’Av","4","Kitama"
"Candle lighting","7/23/2021","17:57","7/23/2021","17:57","false","Parashat Vaetchanan","4","Kitama"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","18:49","7/24/2021","18:49","false","","4","Kitama"
"Candle lighting","7/30/2021","17:58","7/30/2021","17:58","false","Parashat Eikev","4","Kitama"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","18:50","7/31/2021","18:50","false","","4","Kitama"
"Candle lighting","8/6/2021","17:59","8/6/2021","17:59","false","Parashat Re’eh","4","Kitama"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:50","8/7/2021","18:50","false","","4","Kitama"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:00","8/13/2021","18:00","false","Parashat Shoftim","4","Kitama"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
