"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:00","1/1/2021","18:00","false","Parashat Vayechi","4","Angamacutiro de la Unión"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:10","1/2/2021","19:10","false","","4","Angamacutiro de la Unión"
"Candle lighting","1/8/2021","18:05","1/8/2021","18:05","false","Parashat Shemot","4","Angamacutiro de la Unión"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:14","1/9/2021","19:14","false","","4","Angamacutiro de la Unión"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:10","1/15/2021","18:10","false","Parashat Vaera","4","Angamacutiro de la Unión"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:19","1/16/2021","19:19","false","","4","Angamacutiro de la Unión"
"Candle lighting","1/22/2021","18:14","1/22/2021","18:14","false","Parashat Bo","4","Angamacutiro de la Unión"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:23","1/23/2021","19:23","false","","4","Angamacutiro de la Unión"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:19","1/29/2021","18:19","false","Parashat Beshalach","4","Angamacutiro de la Unión"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:28","1/30/2021","19:28","false","","4","Angamacutiro de la Unión"
"Candle lighting","2/5/2021","18:23","2/5/2021","18:23","false","Parashat Yitro","4","Angamacutiro de la Unión"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:32","2/6/2021","19:32","false","","4","Angamacutiro de la Unión"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:26","2/12/2021","18:26","false","Parashat Mishpatim","4","Angamacutiro de la Unión"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:35","2/13/2021","19:35","false","","4","Angamacutiro de la Unión"
"Candle lighting","2/19/2021","18:29","2/19/2021","18:29","false","Parashat Terumah","4","Angamacutiro de la Unión"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:38","2/20/2021","19:38","false","","4","Angamacutiro de la Unión"
"Fast begins","2/25/2021","06:04","2/25/2021","06:04","false","Ta’anit Esther","4","Angamacutiro de la Unión"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:17","2/25/2021","19:17","false","Ta’anit Esther","4","Angamacutiro de la Unión"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:32","2/26/2021","18:32","false","Parashat Tetzaveh","4","Angamacutiro de la Unión"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:41","2/27/2021","19:41","false","","4","Angamacutiro de la Unión"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:35","3/5/2021","18:35","false","Parashat Ki Tisa","4","Angamacutiro de la Unión"
