"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"10th of Teves","5/1/2012",,,,"true","","3","Hebrew Date"
"Fast begins","5/1/2012","5:45 AM","5/1/2012","5:45 AM","false","Asara B’Teves","4","Wayland"
"Asara B’Teves","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:05 PM","5/1/2012","5:05 PM","false","Asara B’Teves","4","Wayland"
"11th of Teves","6/1/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","6/1/2012","4:09 PM","6/1/2012","4:09 PM","false","Parshas Vayechi","4","Wayland"
"12th of Teves","7/1/2012",,,,"true","","3","Hebrew Date"
"Parshas Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","5:41 PM","7/1/2012","5:41 PM","false","","4","Wayland"
"18th of Teves","13/1/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","13/1/2012","4:17 PM","13/1/2012","4:17 PM","false","Parshas Shemos","4","Wayland"
"19th of Teves","14/1/2012",,,,"true","","3","Hebrew Date"
"Parshas Shemos","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/1/2012","5:48 PM","14/1/2012","5:48 PM","false","","4","Wayland"
"25th of Teves","20/1/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","20/1/2012","4:25 PM","20/1/2012","4:25 PM","false","Parshas Vaera","4","Wayland"
"26th of Teves","21/1/2012",,,,"true","","3","Hebrew Date"
"Parshas Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (72 min)","21/1/2012","5:57 PM","21/1/2012","5:57 PM","false","","4","Wayland"
"1st of Sh’vat 5772","25/1/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"3rd of Sh’vat","27/1/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","27/1/2012","4:34 PM","27/1/2012","4:34 PM","false","Parshas Bo","4","Wayland"
"4th of Sh’vat","28/1/2012",,,,"true","","3","Hebrew Date"
"Parshas Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/1/2012","6:06 PM","28/1/2012","6:06 PM","false","","4","Wayland"
"10th of Sh’vat","3/2/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","3/2/2012","4:43 PM","3/2/2012","4:43 PM","false","Parshas Beshalach","4","Wayland"
"11th of Sh’vat","4/2/2012",,,,"true","","3","Hebrew Date"
"Shabbos Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/2/2012","6:15 PM","4/2/2012","6:15 PM","false","","4","Wayland"
"15th of Sh’vat","8/2/2012",,,,"true","","3","Hebrew Date"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"17th of Sh’vat","10/2/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","10/2/2012","4:52 PM","10/2/2012","4:52 PM","false","Parshas Yisro","4","Wayland"
"18th of Sh’vat","11/2/2012",,,,"true","","3","Hebrew Date"
"Parshas Yisro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/2/2012","6:24 PM","11/2/2012","6:24 PM","false","","4","Wayland"
"24th of Sh’vat","17/2/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","17/2/2012","5:01 PM","17/2/2012","5:01 PM","false","Parshas Mishpatim","4","Wayland"
"25th of Sh’vat","18/2/2012",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (72 min)","18/2/2012","6:33 PM","18/2/2012","6:33 PM","false","","4","Wayland"
"30th of Sh’vat","23/2/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5772","24/2/2012",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:10 PM","24/2/2012","5:10 PM","false","Parshas Terumah","4","Wayland"
"2nd of Adar","25/2/2012",,,,"true","","3","Hebrew Date"
"Parshas Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/2/2012","6:42 PM","25/2/2012","6:42 PM","false","","4","Wayland"
"8th of Adar","2/3/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","2/3/2012","5:19 PM","2/3/2012","5:19 PM","false","Parshas Tetzaveh","4","Wayland"
"9th of Adar","3/3/2012",,,,"true","","3","Hebrew Date"
"Shabbos Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","6:50 PM","3/3/2012","6:50 PM","false","","4","Wayland"
"13th of Adar","7/3/2012",,,,"true","","3","Hebrew Date"
"Fast begins","7/3/2012","4:47 AM","7/3/2012","4:47 AM","false","Ta’anis Esther","4","Wayland"
"Ta’anis Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:17 PM","7/3/2012","6:17 PM","false","Ta’anis Esther","4","Wayland"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","8/3/2012",,,,"true","","3","Hebrew Date"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","9/3/2012",,,,"true","","3","Hebrew Date"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:27 PM","9/3/2012","5:27 PM","false","Parshas Ki Sisa","4","Wayland"
"16th of Adar","10/3/2012",,,,"true","","3","Hebrew Date"
"Parshas Ki Sisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/3/2012","6:59 PM","10/3/2012","6:59 PM","false","","4","Wayland"
"22nd of Adar","16/3/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","16/3/2012","6:35 PM","16/3/2012","6:35 PM","false","Parshas Vayakhel-Pekudei","4","Wayland"
"23rd of Adar","17/3/2012",,,,"true","","3","Hebrew Date"
"Shabbos Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (72 min)","17/3/2012","8:07 PM","17/3/2012","8:07 PM","false","","4","Wayland"
"29th of Adar","23/3/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","23/3/2012","6:43 PM","23/3/2012","6:43 PM","false","Parshas Vayikra","4","Wayland"
"1st of Nisan 5772","24/3/2012",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/3/2012","8:15 PM","24/3/2012","8:15 PM","false","","4","Wayland"
"7th of Nisan","30/3/2012",,,,"true","","3","Hebrew Date"
"Candle lighting","30/3/2012","6:51 PM","30/3/2012","6:51 PM","false","Parshas Tzav","4","Wayland"
"8th of Nisan","31/3/2012",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/3/2012","8:23 PM","31/3/2012","8:23 PM","false","","4","Wayland"
"14th of Nisan","6/4/2012",,,,"true","","3","Hebrew Date"
"Fast begins","6/4/2012","4:52 AM","6/4/2012","4:52 AM","false","Ta’anis Bechoros","4","Wayland"
"Ta’anis Bechoros","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","6:59 PM","6/4/2012","6:59 PM","false","Erev Pesach","4","Wayland"
"15th of Nisan","7/4/2012",,,,"true","","3","Hebrew Date"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:31 PM","7/4/2012","8:31 PM","false","Pesach I","4","Wayland"
"16th of Nisan","8/4/2012",,,,"true","","3","Hebrew Date"
