"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:38","1/1/2021","17:38","false","Parashat Vayechi","4","Imeong Hamlet"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:47","1/2/2021","18:47","false","","4","Imeong Hamlet"
"Candle lighting","1/8/2021","17:41","1/8/2021","17:41","false","Parashat Shemot","4","Imeong Hamlet"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:50","1/9/2021","18:50","false","","4","Imeong Hamlet"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:45","1/15/2021","17:45","false","Parashat Vaera","4","Imeong Hamlet"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:54","1/16/2021","18:54","false","","4","Imeong Hamlet"
"Candle lighting","1/22/2021","17:48","1/22/2021","17:48","false","Parashat Bo","4","Imeong Hamlet"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:57","1/23/2021","18:57","false","","4","Imeong Hamlet"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:50","1/29/2021","17:50","false","Parashat Beshalach","4","Imeong Hamlet"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:59","1/30/2021","18:59","false","","4","Imeong Hamlet"
"Candle lighting","2/5/2021","17:52","2/5/2021","17:52","false","Parashat Yitro","4","Imeong Hamlet"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:01","2/6/2021","19:01","false","","4","Imeong Hamlet"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:54","2/12/2021","17:54","false","Parashat Mishpatim","4","Imeong Hamlet"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:02","2/13/2021","19:02","false","","4","Imeong Hamlet"
"Candle lighting","2/19/2021","17:55","2/19/2021","17:55","false","Parashat Terumah","4","Imeong Hamlet"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:03","2/20/2021","19:03","false","","4","Imeong Hamlet"
"Fast begins","2/25/2021","05:14","2/25/2021","05:14","false","Ta’anit Esther","4","Imeong Hamlet"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:39","2/25/2021","18:39","false","Ta’anit Esther","4","Imeong Hamlet"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:55","2/26/2021","17:55","false","Parashat Tetzaveh","4","Imeong Hamlet"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:04","2/27/2021","19:04","false","","4","Imeong Hamlet"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:55","3/5/2021","17:55","false","Parashat Ki Tisa","4","Imeong Hamlet"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:04","3/6/2021","19:04","false","","4","Imeong Hamlet"
"Candle lighting","3/12/2021","17:55","3/12/2021","17:55","false","Parashat Vayakhel-Pekudei","4","Imeong Hamlet"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:03","3/13/2021","19:03","false","","4","Imeong Hamlet"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:54","3/19/2021","17:54","false","Parashat Vayikra","4","Imeong Hamlet"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:03","3/20/2021","19:03","false","","4","Imeong Hamlet"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:02","3/25/2021","05:02","false","Ta’anit Bechorot","4","Imeong Hamlet"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:37","3/25/2021","18:37","false","Ta’anit Bechorot","4","Imeong Hamlet"
"Candle lighting","3/26/2021","17:54","3/26/2021","17:54","false","Parashat Tzav","4","Imeong Hamlet"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:02","3/27/2021","19:02","false","Erev Pesach","4","Imeong Hamlet"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:02","3/28/2021","19:02","false","Pesach I","4","Imeong Hamlet"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:02","3/29/2021","19:02","false","Pesach II","4","Imeong Hamlet"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:53","4/2/2021","17:53","false","Pesach VI (CH’’M)","4","Imeong Hamlet"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:01","4/3/2021","19:01","false","Pesach VII","4","Imeong Hamlet"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:01","4/4/2021","19:01","false","Pesach VIII","4","Imeong Hamlet"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:52","4/9/2021","17:52","false","Parashat Shmini","4","Imeong Hamlet"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:01","4/10/2021","19:01","false","","4","Imeong Hamlet"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:52","4/16/2021","17:52","false","Parashat Tazria-Metzora","4","Imeong Hamlet"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:01","4/17/2021","19:01","false","","4","Imeong Hamlet"
"Candle lighting","4/23/2021","17:52","4/23/2021","17:52","false","Parashat Achrei Mot-Kedoshim","4","Imeong Hamlet"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:00","4/24/2021","19:00","false","","4","Imeong Hamlet"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:52","4/30/2021","17:52","false","Parashat Emor","4","Imeong Hamlet"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:01","5/1/2021","19:01","false","","4","Imeong Hamlet"
"Candle lighting","5/7/2021","17:53","5/7/2021","17:53","false","Parashat Behar-Bechukotai","4","Imeong Hamlet"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:01","5/8/2021","19:01","false","","4","Imeong Hamlet"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:54","5/14/2021","17:54","false","Parashat Bamidbar","4","Imeong Hamlet"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:02","5/15/2021","19:02","false","","4","Imeong Hamlet"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:54","5/16/2021","17:54","false","Erev Shavuot","4","Imeong Hamlet"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:03","5/17/2021","19:03","false","Shavuot I","4","Imeong Hamlet"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:03","5/18/2021","19:03","false","Shavuot II","4","Imeong Hamlet"
"Candle lighting","5/21/2021","17:55","5/21/2021","17:55","false","Parashat Nasso","4","Imeong Hamlet"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:03","5/22/2021","19:03","false","","4","Imeong Hamlet"
"Candle lighting","5/28/2021","17:56","5/28/2021","17:56","false","Parashat Beha’alotcha","4","Imeong Hamlet"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:05","5/29/2021","19:05","false","","4","Imeong Hamlet"
"Candle lighting","6/4/2021","17:58","6/4/2021","17:58","false","Parashat Sh’lach","4","Imeong Hamlet"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:07","6/5/2021","19:07","false","","4","Imeong Hamlet"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:00","6/11/2021","18:00","false","Parashat Korach","4","Imeong Hamlet"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:08","6/12/2021","19:08","false","","4","Imeong Hamlet"
"Candle lighting","6/18/2021","18:01","6/18/2021","18:01","false","Parashat Chukat","4","Imeong Hamlet"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:10","6/19/2021","19:10","false","","4","Imeong Hamlet"
"Candle lighting","6/25/2021","18:03","6/25/2021","18:03","false","Parashat Balak","4","Imeong Hamlet"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:12","6/26/2021","19:12","false","","4","Imeong Hamlet"
"Fast begins","6/27/2021","04:40","6/27/2021","04:40","false","Tzom Tammuz","4","Imeong Hamlet"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:49","6/27/2021","18:49","false","Tzom Tammuz","4","Imeong Hamlet"
"Candle lighting","7/2/2021","18:04","7/2/2021","18:04","false","Parashat Pinchas","4","Imeong Hamlet"
