"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:51","1/1/2021","16:51","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:00","2/1/2021","18:00","false","","4","Nusaybin"
"Candle lighting","8/1/2021","16:57","8/1/2021","16:57","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:06","9/1/2021","18:06","false","","4","Nusaybin"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:03","15/1/2021","17:03","false","Parashat Vaera","4","Nusaybin"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:13","16/1/2021","18:13","false","","4","Nusaybin"
"Candle lighting","22/1/2021","17:11","22/1/2021","17:11","false","Parashat Bo","4","Nusaybin"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:20","23/1/2021","18:20","false","","4","Nusaybin"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:18","29/1/2021","17:18","false","Parashat Beshalach","4","Nusaybin"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:28","30/1/2021","18:28","false","","4","Nusaybin"
"Candle lighting","5/2/2021","17:26","5/2/2021","17:26","false","Parashat Yitro","4","Nusaybin"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:36","6/2/2021","18:36","false","","4","Nusaybin"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:33","12/2/2021","17:33","false","Parashat Mishpatim","4","Nusaybin"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:43","13/2/2021","18:43","false","","4","Nusaybin"
"Candle lighting","19/2/2021","17:41","19/2/2021","17:41","false","Parashat Terumah","4","Nusaybin"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:50","20/2/2021","18:50","false","","4","Nusaybin"
"Fast begins","25/2/2021","05:35","25/2/2021","05:35","false","Ta’anit Esther","4","Nusaybin"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:37","25/2/2021","18:37","false","Ta’anit Esther","4","Nusaybin"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
