"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:20","1/1/2021","19:20","false","Parashat Vayechi","4","Repatriación"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:17","2/1/2021","20:17","false","","4","Repatriación"
"Candle lighting","8/1/2021","19:21","8/1/2021","19:21","false","Parashat Shemot","4","Repatriación"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:18","9/1/2021","20:18","false","","4","Repatriación"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:21","15/1/2021","19:21","false","Parashat Vaera","4","Repatriación"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:17","16/1/2021","20:17","false","","4","Repatriación"
"Candle lighting","22/1/2021","19:20","22/1/2021","19:20","false","Parashat Bo","4","Repatriación"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:15","23/1/2021","20:15","false","","4","Repatriación"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:18","29/1/2021","19:18","false","Parashat Beshalach","4","Repatriación"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:12","30/1/2021","20:12","false","","4","Repatriación"
"Candle lighting","5/2/2021","19:14","5/2/2021","19:14","false","Parashat Yitro","4","Repatriación"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","20:08","6/2/2021","20:08","false","","4","Repatriación"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:10","12/2/2021","19:10","false","Parashat Mishpatim","4","Repatriación"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","20:03","13/2/2021","20:03","false","","4","Repatriación"
"Candle lighting","19/2/2021","19:04","19/2/2021","19:04","false","Parashat Terumah","4","Repatriación"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:57","20/2/2021","19:57","false","","4","Repatriación"
"Fast begins","25/2/2021","05:26","25/2/2021","05:26","false","Ta’anit Esther","4","Repatriación"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:46","25/2/2021","19:46","false","Ta’anit Esther","4","Repatriación"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:58","26/2/2021","18:58","false","Parashat Tetzaveh","4","Repatriación"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:50","27/2/2021","19:50","false","","4","Repatriación"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:51","5/3/2021","18:51","false","Parashat Ki Tisa","4","Repatriación"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
