"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","14:42","1/1/2021","14:42","false","Parashat Vayechi","4","Kristiansund"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","16:39","1/2/2021","16:39","false","","4","Kristiansund"
"Candle lighting","1/8/2021","14:57","1/8/2021","14:57","false","Parashat Shemot","4","Kristiansund"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","16:51","1/9/2021","16:51","false","","4","Kristiansund"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","15:15","1/15/2021","15:15","false","Parashat Vaera","4","Kristiansund"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:05","1/16/2021","17:05","false","","4","Kristiansund"
"Candle lighting","1/22/2021","15:35","1/22/2021","15:35","false","Parashat Bo","4","Kristiansund"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:21","1/23/2021","17:21","false","","4","Kristiansund"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","15:57","1/29/2021","15:57","false","Parashat Beshalach","4","Kristiansund"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:38","1/30/2021","17:38","false","","4","Kristiansund"
"Candle lighting","2/5/2021","16:19","2/5/2021","16:19","false","Parashat Yitro","4","Kristiansund"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","17:56","2/6/2021","17:56","false","","4","Kristiansund"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","16:41","2/12/2021","16:41","false","Parashat Mishpatim","4","Kristiansund"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:15","2/13/2021","18:15","false","","4","Kristiansund"
"Candle lighting","2/19/2021","17:02","2/19/2021","17:02","false","Parashat Terumah","4","Kristiansund"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:34","2/20/2021","18:34","false","","4","Kristiansund"
"Fast begins","2/25/2021","05:30","2/25/2021","05:30","false","Ta’anit Esther","4","Kristiansund"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:35","2/25/2021","18:35","false","Ta’anit Esther","4","Kristiansund"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:23","2/26/2021","17:23","false","Parashat Tetzaveh","4","Kristiansund"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:53","2/27/2021","18:53","false","","4","Kristiansund"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:43","3/5/2021","17:43","false","Parashat Ki Tisa","4","Kristiansund"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:13","3/6/2021","19:13","false","","4","Kristiansund"
"Candle lighting","3/12/2021","18:04","3/12/2021","18:04","false","Parashat Vayakhel-Pekudei","4","Kristiansund"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:33","3/13/2021","19:33","false","","4","Kristiansund"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:23","3/19/2021","18:23","false","Parashat Vayikra","4","Kristiansund"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:54","3/20/2021","19:54","false","","4","Kristiansund"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","03:45","3/25/2021","03:45","false","Ta’anit Bechorot","4","Kristiansund"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:56","3/25/2021","19:56","false","Ta’anit Bechorot","4","Kristiansund"
"Candle lighting","3/26/2021","18:43","3/26/2021","18:43","false","Parashat Tzav","4","Kristiansund"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:16","3/27/2021","20:16","false","Erev Pesach","4","Kristiansund"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:19","3/28/2021","21:19","false","Pesach I","4","Kristiansund"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","21:22","3/29/2021","21:22","false","Pesach II","4","Kristiansund"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:03","4/2/2021","20:03","false","Pesach VI (CH’’M)","4","Kristiansund"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:38","4/3/2021","21:38","false","Pesach VII","4","Kristiansund"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:42","4/4/2021","21:42","false","Pesach VIII","4","Kristiansund"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:23","4/9/2021","20:23","false","Parashat Shmini","4","Kristiansund"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","22:02","4/10/2021","22:02","false","","4","Kristiansund"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:43","4/16/2021","20:43","false","Parashat Tazria-Metzora","4","Kristiansund"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","22:29","4/17/2021","22:29","false","","4","Kristiansund"
"Candle lighting","4/23/2021","21:04","4/23/2021","21:04","false","Parashat Achrei Mot-Kedoshim","4","Kristiansund"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","22:58","4/24/2021","22:58","false","","4","Kristiansund"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","21:25","4/30/2021","21:25","false","Parashat Emor","4","Kristiansund"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","23:33","5/1/2021","23:33","false","","4","Kristiansund"
"Candle lighting","5/7/2021","21:46","5/7/2021","21:46","false","Parashat Behar-Bechukotai","4","Kristiansund"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","00:19","5/8/2021","00:19","false","","4","Kristiansund"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","22:07","5/14/2021","22:07","false","Parashat Bamidbar","4","Kristiansund"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","22:13","5/16/2021","22:13","false","Erev Shavuot","4","Kristiansund"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/21/2021","22:27","5/21/2021","22:27","false","Parashat Nasso","4","Kristiansund"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Candle lighting","5/28/2021","22:46","5/28/2021","22:46","false","Parashat Beha’alotcha","4","Kristiansund"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2021","23:03","6/4/2021","23:03","false","Parashat Sh’lach","4","Kristiansund"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","23:16","6/11/2021","23:16","false","Parashat Korach","4","Kristiansund"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/18/2021","23:23","6/18/2021","23:23","false","Parashat Chukat","4","Kristiansund"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/25/2021","23:23","6/25/2021","23:23","false","Parashat Balak","4","Kristiansund"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","7/2/2021","23:17","7/2/2021","23:17","false","Parashat Pinchas","4","Kristiansund"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Candle lighting","7/9/2021","23:05","7/9/2021","23:05","false","Parashat Matot-Masei","4","Kristiansund"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","7/16/2021","22:49","7/16/2021","22:49","false","Parashat Devarim","4","Kristiansund"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
