"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/1/2020","18:35","3/1/2020","18:35","false","Parashat Vayigash","4","Nhlangano"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","19:44","4/1/2020","19:44","false","","4","Nhlangano"
"Fast begins","7/1/2020","03:48","7/1/2020","03:48","false","Asara B’Tevet","4","Nhlangano"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","19:26","7/1/2020","19:26","false","Asara B’Tevet","4","Nhlangano"
"Candle lighting","10/1/2020","18:36","10/1/2020","18:36","false","Parashat Vayechi","4","Nhlangano"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:44","11/1/2020","19:44","false","","4","Nhlangano"
"Candle lighting","17/1/2020","18:36","17/1/2020","18:36","false","Parashat Shemot","4","Nhlangano"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","19:44","18/1/2020","19:44","false","","4","Nhlangano"
"Candle lighting","24/1/2020","18:34","24/1/2020","18:34","false","Parashat Vaera","4","Nhlangano"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","19:42","25/1/2020","19:42","false","","4","Nhlangano"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:31","31/1/2020","18:31","false","Parashat Bo","4","Nhlangano"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:39","1/2/2020","19:39","false","","4","Nhlangano"
"Candle lighting","7/2/2020","18:27","7/2/2020","18:27","false","Parashat Beshalach","4","Nhlangano"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:35","8/2/2020","19:35","false","","4","Nhlangano"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:22","14/2/2020","18:22","false","Parashat Yitro","4","Nhlangano"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:30","15/2/2020","19:30","false","","4","Nhlangano"
"Candle lighting","21/2/2020","18:16","21/2/2020","18:16","false","Parashat Mishpatim","4","Nhlangano"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:24","22/2/2020","19:24","false","","4","Nhlangano"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:10","28/2/2020","18:10","false","Parashat Terumah","4","Nhlangano"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:17","29/2/2020","19:17","false","","4","Nhlangano"
"Candle lighting","6/3/2020","18:02","6/3/2020","18:02","false","Parashat Tetzaveh","4","Nhlangano"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:10","7/3/2020","19:10","false","","4","Nhlangano"
"Fast begins","9/3/2020","04:43","9/3/2020","04:43","false","Ta’anit Esther","4","Nhlangano"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:46","9/3/2020","18:46","false","Ta’anit Esther","4","Nhlangano"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","17:55","13/3/2020","17:55","false","Parashat Ki Tisa","4","Nhlangano"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:02","14/3/2020","19:02","false","","4","Nhlangano"
"Candle lighting","20/3/2020","17:47","20/3/2020","17:47","false","Parashat Vayakhel-Pekudei","4","Nhlangano"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","18:55","21/3/2020","18:55","false","","4","Nhlangano"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","17:40","27/3/2020","17:40","false","Parashat Vayikra","4","Nhlangano"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","18:47","28/3/2020","18:47","false","","4","Nhlangano"
"Candle lighting","3/4/2020","17:32","3/4/2020","17:32","false","Parashat Tzav","4","Nhlangano"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","18:39","4/4/2020","18:39","false","","4","Nhlangano"
"Fast begins","8/4/2020","05:00","8/4/2020","05:00","false","Ta’anit Bechorot","4","Nhlangano"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:27","8/4/2020","17:27","false","Erev Pesach","4","Nhlangano"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:34","9/4/2020","18:34","false","Pesach I","4","Nhlangano"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:25","10/4/2020","17:25","false","Pesach II","4","Nhlangano"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","18:32","11/4/2020","18:32","false","","4","Nhlangano"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:20","14/4/2020","17:20","false","Pesach VI (CH’’M)","4","Nhlangano"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:28","15/4/2020","18:28","false","Pesach VII","4","Nhlangano"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","18:27","16/4/2020","18:27","false","Pesach VIII","4","Nhlangano"
"Candle lighting","17/4/2020","17:18","17/4/2020","17:18","false","Parashat Shmini","4","Nhlangano"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","18:25","18/4/2020","18:25","false","","4","Nhlangano"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:11","24/4/2020","17:11","false","Parashat Tazria-Metzora","4","Nhlangano"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","18:19","25/4/2020","18:19","false","","4","Nhlangano"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:05","1/5/2020","17:05","false","Parashat Achrei Mot-Kedoshim","4","Nhlangano"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","18:13","2/5/2020","18:13","false","","4","Nhlangano"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:00","8/5/2020","17:00","false","Parashat Emor","4","Nhlangano"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:08","9/5/2020","18:08","false","","4","Nhlangano"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","16:56","15/5/2020","16:56","false","Parashat Behar-Bechukotai","4","Nhlangano"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","18:04","16/5/2020","18:04","false","","4","Nhlangano"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","16:53","22/5/2020","16:53","false","Parashat Bamidbar","4","Nhlangano"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","18:01","23/5/2020","18:01","false","","4","Nhlangano"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","16:51","28/5/2020","16:51","false","Erev Shavuot","4","Nhlangano"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","16:51","29/5/2020","16:51","false","Shavuot I","4","Nhlangano"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","17:59","30/5/2020","17:59","false","Shavuot II","4","Nhlangano"
"Candle lighting","5/6/2020","16:50","5/6/2020","16:50","false","Parashat Nasso","4","Nhlangano"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","17:59","6/6/2020","17:59","false","","4","Nhlangano"
"Candle lighting","12/6/2020","16:50","12/6/2020","16:50","false","Parashat Beha’alotcha","4","Nhlangano"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","17:59","13/6/2020","17:59","false","","4","Nhlangano"
"Candle lighting","19/6/2020","16:51","19/6/2020","16:51","false","Parashat Sh’lach","4","Nhlangano"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","18:00","20/6/2020","18:00","false","","4","Nhlangano"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","16:53","26/6/2020","16:53","false","Parashat Korach","4","Nhlangano"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","18:02","27/6/2020","18:02","false","","4","Nhlangano"
"Candle lighting","3/7/2020","16:55","3/7/2020","16:55","false","Parashat Chukat-Balak","4","Nhlangano"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","18:04","4/7/2020","18:04","false","","4","Nhlangano"
"Fast begins","9/7/2020","05:31","9/7/2020","05:31","false","Tzom Tammuz","4","Nhlangano"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","17:47","9/7/2020","17:47","false","Tzom Tammuz","4","Nhlangano"
"Candle lighting","10/7/2020","16:58","10/7/2020","16:58","false","Parashat Pinchas","4","Nhlangano"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:07","11/7/2020","18:07","false","","4","Nhlangano"
"Candle lighting","17/7/2020","17:02","17/7/2020","17:02","false","Parashat Matot-Masei","4","Nhlangano"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","18:11","18/7/2020","18:11","false","","4","Nhlangano"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:05","24/7/2020","17:05","false","Parashat Devarim","4","Nhlangano"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","18:14","25/7/2020","18:14","false","","4","Nhlangano"
"Fast begins","29/7/2020","17:26","29/7/2020","17:26","false","Erev Tish’a B’Av","4","Nhlangano"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","17:56","30/7/2020","17:56","false","Tish’a B’Av","4","Nhlangano"
"Candle lighting","31/7/2020","17:09","31/7/2020","17:09","false","Parashat Vaetchanan","4","Nhlangano"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","18:18","1/8/2020","18:18","false","","4","Nhlangano"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:12","7/8/2020","17:12","false","Parashat Eikev","4","Nhlangano"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","18:21","8/8/2020","18:21","false","","4","Nhlangano"
"Candle lighting","14/8/2020","17:16","14/8/2020","17:16","false","Parashat Re’eh","4","Nhlangano"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","18:25","15/8/2020","18:25","false","","4","Nhlangano"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:19","21/8/2020","17:19","false","Parashat Shoftim","4","Nhlangano"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","18:28","22/8/2020","18:28","false","","4","Nhlangano"
"Candle lighting","28/8/2020","17:22","28/8/2020","17:22","false","Parashat Ki Teitzei","4","Nhlangano"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","18:31","29/8/2020","18:31","false","","4","Nhlangano"
"Candle lighting","4/9/2020","17:25","4/9/2020","17:25","false","Parashat Ki Tavo","4","Nhlangano"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:34","5/9/2020","18:34","false","","4","Nhlangano"
"Candle lighting","11/9/2020","17:28","11/9/2020","17:28","false","Parashat Nitzavim-Vayeilech","4","Nhlangano"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","18:37","12/9/2020","18:37","false","","4","Nhlangano"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:31","18/9/2020","17:31","false","Erev Rosh Hashana","4","Nhlangano"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:40","19/9/2020","18:40","false","Rosh Hashana 5781","4","Nhlangano"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:41","20/9/2020","18:41","false","Rosh Hashana II","4","Nhlangano"
"Fast begins","21/9/2020","04:37","21/9/2020","04:37","false","Tzom Gedaliah","4","Nhlangano"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:19","21/9/2020","18:19","false","Tzom Gedaliah","4","Nhlangano"
"Candle lighting","25/9/2020","17:34","25/9/2020","17:34","false","Parashat Ha’azinu","4","Nhlangano"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:43","26/9/2020","18:43","false","","4","Nhlangano"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:35","27/9/2020","17:35","false","Erev Yom Kippur","4","Nhlangano"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:44","28/9/2020","18:44","false","Yom Kippur","4","Nhlangano"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:38","2/10/2020","17:38","false","Erev Sukkot","4","Nhlangano"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:47","3/10/2020","18:47","false","Sukkot I","4","Nhlangano"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:47","4/10/2020","18:47","false","Sukkot II","4","Nhlangano"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:41","9/10/2020","17:41","false","Sukkot VII (Hoshana Raba)","4","Nhlangano"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:50","10/10/2020","18:50","false","Shmini Atzeret","4","Nhlangano"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:51","11/10/2020","18:51","false","Simchat Torah","4","Nhlangano"
"Candle lighting","16/10/2020","17:45","16/10/2020","17:45","false","Parashat Bereshit","4","Nhlangano"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
