"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","18:22","1/3/2020","18:22","false","Parashat Vayigash","4","La Huaca"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:31","1/4/2020","19:31","false","","4","La Huaca"
"Fast begins","1/7/2020","05:11","1/7/2020","05:11","false","Asara B’Tevet","4","La Huaca"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","19:09","1/7/2020","19:09","false","Asara B’Tevet","4","La Huaca"
"Candle lighting","1/10/2020","18:24","1/10/2020","18:24","false","Parashat Vayechi","4","La Huaca"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:33","1/11/2020","19:33","false","","4","La Huaca"
"Candle lighting","1/17/2020","18:26","1/17/2020","18:26","false","Parashat Shemot","4","La Huaca"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:35","1/18/2020","19:35","false","","4","La Huaca"
"Candle lighting","1/24/2020","18:28","1/24/2020","18:28","false","Parashat Vaera","4","La Huaca"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:36","1/25/2020","19:36","false","","4","La Huaca"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","18:28","1/31/2020","18:28","false","Parashat Bo","4","La Huaca"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:37","2/1/2020","19:37","false","","4","La Huaca"
"Candle lighting","2/7/2020","18:28","2/7/2020","18:28","false","Parashat Beshalach","4","La Huaca"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:37","2/8/2020","19:37","false","","4","La Huaca"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:27","2/14/2020","18:27","false","Parashat Yitro","4","La Huaca"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:36","2/15/2020","19:36","false","","4","La Huaca"
"Candle lighting","2/21/2020","18:26","2/21/2020","18:26","false","Parashat Mishpatim","4","La Huaca"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:34","2/22/2020","19:34","false","","4","La Huaca"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:24","2/28/2020","18:24","false","Parashat Terumah","4","La Huaca"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:32","2/29/2020","19:32","false","","4","La Huaca"
"Candle lighting","3/6/2020","18:21","3/6/2020","18:21","false","Parashat Tetzaveh","4","La Huaca"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:30","3/7/2020","19:30","false","","4","La Huaca"
"Fast begins","3/9/2020","05:28","3/9/2020","05:28","false","Ta’anit Esther","4","La Huaca"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:04","3/9/2020","19:04","false","Ta’anit Esther","4","La Huaca"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:19","3/13/2020","18:19","false","Parashat Ki Tisa","4","La Huaca"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:27","3/14/2020","19:27","false","","4","La Huaca"
"Candle lighting","3/20/2020","18:16","3/20/2020","18:16","false","Parashat Vayakhel-Pekudei","4","La Huaca"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:24","3/21/2020","19:24","false","","4","La Huaca"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:13","3/27/2020","18:13","false","Parashat Vayikra","4","La Huaca"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:21","3/28/2020","19:21","false","","4","La Huaca"
"Candle lighting","4/3/2020","18:10","4/3/2020","18:10","false","Parashat Tzav","4","La Huaca"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:18","4/4/2020","19:18","false","","4","La Huaca"
"Fast begins","4/8/2020","05:23","4/8/2020","05:23","false","Ta’anit Bechorot","4","La Huaca"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:08","4/8/2020","18:08","false","Erev Pesach","4","La Huaca"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:16","4/9/2020","19:16","false","Pesach I","4","La Huaca"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:07","4/10/2020","18:07","false","Pesach II","4","La Huaca"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","19:15","4/11/2020","19:15","false","","4","La Huaca"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:05","4/14/2020","18:05","false","Pesach VI (CH’’M)","4","La Huaca"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:13","4/15/2020","19:13","false","Pesach VII","4","La Huaca"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","19:13","4/16/2020","19:13","false","Pesach VIII","4","La Huaca"
"Candle lighting","4/17/2020","18:04","4/17/2020","18:04","false","Parashat Shmini","4","La Huaca"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","19:12","4/18/2020","19:12","false","","4","La Huaca"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:02","4/24/2020","18:02","false","Parashat Tazria-Metzora","4","La Huaca"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","19:10","4/25/2020","19:10","false","","4","La Huaca"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:00","5/1/2020","18:00","false","Parashat Achrei Mot-Kedoshim","4","La Huaca"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","19:09","5/2/2020","19:09","false","","4","La Huaca"
