"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/1/2019","17:32","4/1/2019","17:32","false","Parashat Vaera","4","Zorgo"
"Parashat Vaera","5/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","5/1/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah","5/1/2019","18:25","5/1/2019","18:25","false","","4","Zorgo"
"Rosh Chodesh Sh’vat","7/1/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:36","11/1/2019","17:36","false","Parashat Bo","4","Zorgo"
"Parashat Bo","12/1/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/1/2019","18:28","12/1/2019","18:28","false","","4","Zorgo"
"Candle lighting","18/1/2019","17:39","18/1/2019","17:39","false","Parashat Beshalach","4","Zorgo"
"Shabbat Shirah","19/1/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","19/1/2019",,,,"true","","3","Torah Reading"
"Havdalah","19/1/2019","18:32","19/1/2019","18:32","false","","4","Zorgo"
"Tu BiShvat","21/1/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","25/1/2019","17:43","25/1/2019","17:43","false","Parashat Yitro","4","Zorgo"
"Parashat Yitro","26/1/2019",,,,"true","","3","Torah Reading"
"Havdalah","26/1/2019","18:35","26/1/2019","18:35","false","","4","Zorgo"
"Candle lighting","1/2/2019","17:46","1/2/2019","17:46","false","Parashat Mishpatim","4","Zorgo"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah","2/2/2019","18:37","2/2/2019","18:37","false","","4","Zorgo"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:48","8/2/2019","17:48","false","Parashat Terumah","4","Zorgo"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2019","18:40","9/2/2019","18:40","false","","4","Zorgo"
"Candle lighting","15/2/2019","17:50","15/2/2019","17:50","false","Parashat Tetzaveh","4","Zorgo"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/2/2019","18:41","16/2/2019","18:41","false","","4","Zorgo"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","17:52","22/2/2019","17:52","false","Parashat Ki Tisa","4","Zorgo"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","23/2/2019","18:43","23/2/2019","18:43","false","","4","Zorgo"
"Candle lighting","1/3/2019","17:53","1/3/2019","17:53","false","Parashat Vayakhel","4","Zorgo"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah","2/3/2019","18:43","2/3/2019","18:43","false","","4","Zorgo"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","17:54","8/3/2019","17:54","false","Parashat Pekudei","4","Zorgo"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2019","18:44","9/3/2019","18:44","false","","4","Zorgo"
"Candle lighting","15/3/2019","17:55","15/3/2019","17:55","false","Parashat Vayikra","4","Zorgo"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2019","18:44","16/3/2019","18:44","false","","4","Zorgo"
"Fast begins","20/3/2019","05:04","20/3/2019","05:04","false","Ta’anit Esther","4","Zorgo"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:39","20/3/2019","18:39","false","Ta’anit Esther","4","Zorgo"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","17:55","22/3/2019","17:55","false","Parashat Tzav","4","Zorgo"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
