"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","5:05 PM","1/3/2020","5:05 PM","false","Parashat Vayigash","4","Celina"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2020","6:09 PM","1/4/2020","6:09 PM","false","","4","Celina"
"Fast begins","1/7/2020","6:35 AM","1/7/2020","6:35 AM","false","Asara B’Tevet","4","Celina"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","6:04 PM","1/7/2020","6:04 PM","false","Asara B’Tevet","4","Celina"
"Candle lighting","1/10/2020","5:12 PM","1/10/2020","5:12 PM","false","Parashat Vayechi","4","Celina"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2020","6:16 PM","1/11/2020","6:16 PM","false","","4","Celina"
"Candle lighting","1/17/2020","5:19 PM","1/17/2020","5:19 PM","false","Parashat Shemot","4","Celina"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/18/2020","6:23 PM","1/18/2020","6:23 PM","false","","4","Celina"
"Candle lighting","1/24/2020","5:28 PM","1/24/2020","5:28 PM","false","Parashat Vaera","4","Celina"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00am","3",""
"Havdalah","1/25/2020","6:31 PM","1/25/2020","6:31 PM","false","","4","Celina"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","5:36 PM","1/31/2020","5:36 PM","false","Parashat Bo","4","Celina"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2020","6:38 PM","2/1/2020","6:38 PM","false","","4","Celina"
"Candle lighting","2/7/2020","5:45 PM","2/7/2020","5:45 PM","false","Parashat Beshalach","4","Celina"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2020","6:46 PM","2/8/2020","6:46 PM","false","","4","Celina"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","5:53 PM","2/14/2020","5:53 PM","false","Parashat Yitro","4","Celina"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2020","6:54 PM","2/15/2020","6:54 PM","false","","4","Celina"
"Candle lighting","2/21/2020","6:01 PM","2/21/2020","6:01 PM","false","Parashat Mishpatim","4","Celina"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"Havdalah","2/22/2020","7:02 PM","2/22/2020","7:02 PM","false","","4","Celina"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","6:10 PM","2/28/2020","6:10 PM","false","Parashat Terumah","4","Celina"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/29/2020","7:10 PM","2/29/2020","7:10 PM","false","","4","Celina"
"Candle lighting","3/6/2020","6:17 PM","3/6/2020","6:17 PM","false","Parashat Tetzaveh","4","Celina"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2020","7:17 PM","3/7/2020","7:17 PM","false","","4","Celina"
"Fast begins","3/9/2020","6:38 AM","3/9/2020","6:38 AM","false","Ta’anit Esther","4","Celina"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","8:12 PM","3/9/2020","8:12 PM","false","Ta’anit Esther","4","Celina"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","7:25 PM","3/13/2020","7:25 PM","false","Parashat Ki Tisa","4","Celina"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/14/2020","8:25 PM","3/14/2020","8:25 PM","false","","4","Celina"
"Candle lighting","3/20/2020","7:32 PM","3/20/2020","7:32 PM","false","Parashat Vayakhel-Pekudei","4","Celina"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00am","3",""
"Havdalah","3/21/2020","8:33 PM","3/21/2020","8:33 PM","false","","4","Celina"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","7:40 PM","3/27/2020","7:40 PM","false","Parashat Vayikra","4","Celina"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2020","8:40 PM","3/28/2020","8:40 PM","false","","4","Celina"
"Candle lighting","4/3/2020","7:47 PM","4/3/2020","7:47 PM","false","Parashat Tzav","4","Celina"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","8:48 PM","4/4/2020","8:48 PM","false","","4","Celina"
"Fast begins","4/8/2020","5:45 AM","4/8/2020","5:45 AM","false","Ta’anit Bechorot","4","Celina"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","7:52 PM","4/8/2020","7:52 PM","false","Erev Pesach","4","Celina"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","8:54 PM","4/9/2020","8:54 PM","false","Pesach I","4","Celina"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","7:54 PM","4/10/2020","7:54 PM","false","Pesach II","4","Celina"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/11/2020","8:56 PM","4/11/2020","8:56 PM","false","","4","Celina"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","7:59 PM","4/14/2020","7:59 PM","false","Pesach VI (CH’’M)","4","Celina"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","9:01 PM","4/15/2020","9:01 PM","false","Pesach VII","4","Celina"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/16/2020","9:02 PM","4/16/2020","9:02 PM","false","Pesach VIII","4","Celina"
"Candle lighting","4/17/2020","8:02 PM","4/17/2020","8:02 PM","false","Parashat Shmini","4","Celina"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 10:00pm","3",""
"Havdalah","4/18/2020","9:04 PM","4/18/2020","9:04 PM","false","","4","Celina"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","8:09 PM","4/24/2020","8:09 PM","false","Parashat Tazria-Metzora","4","Celina"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
