"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Adar I","3/1/2011",,,,"true","","3","Hebrew Date"
"26th of Adar I","3/2/2011",,,,"true","","3","Hebrew Date"
"27th of Adar I","3/3/2011",,,,"true","","3","Hebrew Date"
"28th of Adar I","3/4/2011",,,,"true","","3","Hebrew Date"
"29th of Adar I","3/5/2011",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","3/5/2011",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","3/5/2011",,,,"true","Molad Adar II: Sat; 0 minutes and 7 chalakim after 12:00am","3",""
"30th of Adar I","3/6/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/6/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5771","3/7/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/7/2011",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar II","3/8/2011",,,,"true","","3","Hebrew Date"
"3rd of Adar II","3/9/2011",,,,"true","","3","Hebrew Date"
"4th of Adar II","3/10/2011",,,,"true","","3","Hebrew Date"
"5th of Adar II","3/11/2011",,,,"true","","3","Hebrew Date"
"6th of Adar II","3/12/2011",,,,"true","","3","Hebrew Date"
"7th of Adar II","3/13/2011",,,,"true","","3","Hebrew Date"
"8th of Adar II","3/14/2011",,,,"true","","3","Hebrew Date"
"9th of Adar II","3/15/2011",,,,"true","","3","Hebrew Date"
"10th of Adar II","3/16/2011",,,,"true","","3","Hebrew Date"
"11th of Adar II","3/17/2011",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/17/2011",,,,"true","Fast of Esther","3","Jewish Holidays"
"12th of Adar II","3/18/2011",,,,"true","","3","Hebrew Date"
"13th of Adar II","3/19/2011",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/19/2011",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/19/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/20/2011",,,,"true","","3","Hebrew Date"
"Purim","3/20/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/21/2011",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/21/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar II","3/22/2011",,,,"true","","3","Hebrew Date"
"17th of Adar II","3/23/2011",,,,"true","","3","Hebrew Date"
"18th of Adar II","3/24/2011",,,,"true","","3","Hebrew Date"
"19th of Adar II","3/25/2011",,,,"true","","3","Hebrew Date"
"20th of Adar II","3/26/2011",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/26/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"21st of Adar II","3/27/2011",,,,"true","","3","Hebrew Date"
"22nd of Adar II","3/28/2011",,,,"true","","3","Hebrew Date"
"23rd of Adar II","3/29/2011",,,,"true","","3","Hebrew Date"
"24th of Adar II","3/30/2011",,,,"true","","3","Hebrew Date"
"25th of Adar II","3/31/2011",,,,"true","","3","Hebrew Date"
