"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","4:04 PM","1/1/2021","4:04 PM","false","Parashat Vayechi","4","Manchester"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/1/2021","5:35 PM","2/1/2021","5:35 PM","false","","4","Manchester"
"Candle lighting","8/1/2021","4:11 PM","8/1/2021","4:11 PM","false","Parashat Shemot","4","Manchester"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (72 min)","9/1/2021","5:42 PM","9/1/2021","5:42 PM","false","","4","Manchester"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","4:19 PM","15/1/2021","4:19 PM","false","Parashat Vaera","4","Manchester"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/1/2021","5:50 PM","16/1/2021","5:50 PM","false","","4","Manchester"
"Candle lighting","22/1/2021","4:27 PM","22/1/2021","4:27 PM","false","Parashat Bo","4","Manchester"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/1/2021","5:59 PM","23/1/2021","5:59 PM","false","","4","Manchester"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","4:36 PM","29/1/2021","4:36 PM","false","Parashat Beshalach","4","Manchester"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/1/2021","6:08 PM","30/1/2021","6:08 PM","false","","4","Manchester"
"Candle lighting","5/2/2021","4:46 PM","5/2/2021","4:46 PM","false","Parashat Yitro","4","Manchester"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
