"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:31","1/1/2021","18:31","false","Parashat Vayechi","4","Mto wa Mbu"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","19:24","2/1/2021","19:24","false","","4","Mto wa Mbu"
"Candle lighting","8/1/2021","18:34","8/1/2021","18:34","false","Parashat Shemot","4","Mto wa Mbu"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","19:26","9/1/2021","19:26","false","","4","Mto wa Mbu"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:36","15/1/2021","18:36","false","Parashat Vaera","4","Mto wa Mbu"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:28","16/1/2021","19:28","false","","4","Mto wa Mbu"
"Candle lighting","22/1/2021","18:38","22/1/2021","18:38","false","Parashat Bo","4","Mto wa Mbu"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","19:29","23/1/2021","19:29","false","","4","Mto wa Mbu"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:39","29/1/2021","18:39","false","Parashat Beshalach","4","Mto wa Mbu"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:30","30/1/2021","19:30","false","","4","Mto wa Mbu"
"Candle lighting","5/2/2021","18:39","5/2/2021","18:39","false","Parashat Yitro","4","Mto wa Mbu"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:30","6/2/2021","19:30","false","","4","Mto wa Mbu"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:39","12/2/2021","18:39","false","Parashat Mishpatim","4","Mto wa Mbu"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:29","13/2/2021","19:29","false","","4","Mto wa Mbu"
"Candle lighting","19/2/2021","18:38","19/2/2021","18:38","false","Parashat Terumah","4","Mto wa Mbu"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:27","20/2/2021","19:27","false","","4","Mto wa Mbu"
"Fast begins","25/2/2021","05:42","25/2/2021","05:42","false","Ta’anit Esther","4","Mto wa Mbu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:20","25/2/2021","19:20","false","Ta’anit Esther","4","Mto wa Mbu"
