"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:07","1/1/2021","17:07","false","Parashat Vayechi","4","Kushk"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:07","1/2/2021","18:07","false","","4","Kushk"
"Candle lighting","1/8/2021","17:13","1/8/2021","17:13","false","Parashat Shemot","4","Kushk"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:12","1/9/2021","18:12","false","","4","Kushk"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:19","1/15/2021","17:19","false","Parashat Vaera","4","Kushk"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:18","1/16/2021","18:18","false","","4","Kushk"
"Candle lighting","1/22/2021","17:26","1/22/2021","17:26","false","Parashat Bo","4","Kushk"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:24","1/23/2021","18:24","false","","4","Kushk"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:33","1/29/2021","17:33","false","Parashat Beshalach","4","Kushk"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:31","1/30/2021","18:31","false","","4","Kushk"
"Candle lighting","2/5/2021","17:39","2/5/2021","17:39","false","Parashat Yitro","4","Kushk"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:37","2/6/2021","18:37","false","","4","Kushk"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:46","2/12/2021","17:46","false","Parashat Mishpatim","4","Kushk"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:43","2/13/2021","18:43","false","","4","Kushk"
"Candle lighting","2/19/2021","17:52","2/19/2021","17:52","false","Parashat Terumah","4","Kushk"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:49","2/20/2021","18:49","false","","4","Kushk"
"Fast begins","2/25/2021","05:42","2/25/2021","05:42","false","Ta’anit Esther","4","Kushk"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:46","2/25/2021","18:46","false","Ta’anit Esther","4","Kushk"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:58","2/26/2021","17:58","false","Parashat Tetzaveh","4","Kushk"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:54","2/27/2021","18:54","false","","4","Kushk"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:04","3/5/2021","18:04","false","Parashat Ki Tisa","4","Kushk"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:00","3/6/2021","19:00","false","","4","Kushk"
"Candle lighting","3/12/2021","18:09","3/12/2021","18:09","false","Parashat Vayakhel-Pekudei","4","Kushk"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:05","3/13/2021","19:05","false","","4","Kushk"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:14","3/19/2021","18:14","false","Parashat Vayikra","4","Kushk"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:10","3/20/2021","19:10","false","","4","Kushk"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:06","3/25/2021","05:06","false","Ta’anit Bechorot","4","Kushk"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:07","3/25/2021","19:07","false","Ta’anit Bechorot","4","Kushk"
"Candle lighting","3/26/2021","18:20","3/26/2021","18:20","false","Parashat Tzav","4","Kushk"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:16","3/27/2021","19:16","false","Erev Pesach","4","Kushk"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:17","3/28/2021","19:17","false","Pesach I","4","Kushk"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:17","3/29/2021","19:17","false","Pesach II","4","Kushk"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:25","4/2/2021","18:25","false","Pesach VI (CH’’M)","4","Kushk"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:21","4/3/2021","19:21","false","Pesach VII","4","Kushk"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:22","4/4/2021","19:22","false","Pesach VIII","4","Kushk"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:30","4/9/2021","18:30","false","Parashat Shmini","4","Kushk"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:27","4/10/2021","19:27","false","","4","Kushk"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:35","4/16/2021","18:35","false","Parashat Tazria-Metzora","4","Kushk"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:32","4/17/2021","19:32","false","","4","Kushk"
"Candle lighting","4/23/2021","18:40","4/23/2021","18:40","false","Parashat Achrei Mot-Kedoshim","4","Kushk"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:38","4/24/2021","19:38","false","","4","Kushk"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:46","4/30/2021","18:46","false","Parashat Emor","4","Kushk"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:44","5/1/2021","19:44","false","","4","Kushk"
"Candle lighting","5/7/2021","18:51","5/7/2021","18:51","false","Parashat Behar-Bechukotai","4","Kushk"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","19:50","5/8/2021","19:50","false","","4","Kushk"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:56","5/14/2021","18:56","false","Parashat Bamidbar","4","Kushk"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","19:56","5/15/2021","19:56","false","","4","Kushk"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:57","5/16/2021","18:57","false","Erev Shavuot","4","Kushk"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:58","5/17/2021","19:58","false","Shavuot I","4","Kushk"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","19:59","5/18/2021","19:59","false","Shavuot II","4","Kushk"
"Candle lighting","5/21/2021","19:01","5/21/2021","19:01","false","Parashat Nasso","4","Kushk"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:02","5/22/2021","20:02","false","","4","Kushk"
"Candle lighting","5/28/2021","19:06","5/28/2021","19:06","false","Parashat Beha’alotcha","4","Kushk"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:07","5/29/2021","20:07","false","","4","Kushk"
"Candle lighting","6/4/2021","19:10","6/4/2021","19:10","false","Parashat Sh’lach","4","Kushk"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:12","6/5/2021","20:12","false","","4","Kushk"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:13","6/11/2021","19:13","false","Parashat Korach","4","Kushk"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:15","6/12/2021","20:15","false","","4","Kushk"
"Candle lighting","6/18/2021","19:16","6/18/2021","19:16","false","Parashat Chukat","4","Kushk"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:18","6/19/2021","20:18","false","","4","Kushk"
"Candle lighting","6/25/2021","19:17","6/25/2021","19:17","false","Parashat Balak","4","Kushk"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
