"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:01","1/1/2021","18:01","false","Parashat Vayechi","4","San Mateo"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:54","1/2/2021","18:54","false","","4","San Mateo"
"Candle lighting","1/8/2021","18:05","1/8/2021","18:05","false","Parashat Shemot","4","San Mateo"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:58","1/9/2021","18:58","false","","4","San Mateo"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:09","1/15/2021","18:09","false","Parashat Vaera","4","San Mateo"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:01","1/16/2021","19:01","false","","4","San Mateo"
"Candle lighting","1/22/2021","18:12","1/22/2021","18:12","false","Parashat Bo","4","San Mateo"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:04","1/23/2021","19:04","false","","4","San Mateo"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:15","1/29/2021","18:15","false","Parashat Beshalach","4","San Mateo"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:06","1/30/2021","19:06","false","","4","San Mateo"
"Candle lighting","2/5/2021","18:17","2/5/2021","18:17","false","Parashat Yitro","4","San Mateo"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:08","2/6/2021","19:08","false","","4","San Mateo"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:19","2/12/2021","18:19","false","Parashat Mishpatim","4","San Mateo"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:10","2/13/2021","19:10","false","","4","San Mateo"
"Candle lighting","2/19/2021","18:20","2/19/2021","18:20","false","Parashat Terumah","4","San Mateo"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:11","2/20/2021","19:11","false","","4","San Mateo"
"Fast begins","2/25/2021","05:43","2/25/2021","05:43","false","Ta’anit Esther","4","San Mateo"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:05","2/25/2021","19:05","false","Ta’anit Esther","4","San Mateo"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:21","2/26/2021","18:21","false","Parashat Tetzaveh","4","San Mateo"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:11","2/27/2021","19:11","false","","4","San Mateo"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:22","3/5/2021","18:22","false","Parashat Ki Tisa","4","San Mateo"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:12","3/6/2021","19:12","false","","4","San Mateo"
