"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Elul / כ״ט אֱלוּל","9/9/2018",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana / עֶרֶב רֹאשׁ הַשָּׁנָה","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/9/2018","19:32","9/9/2018","19:32","false","Erev Rosh Hashana","4","Zürich"
"1st of Tishrei 5779 / א׳ תִּשְׁרֵי תשע״ט","10/9/2018",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5779 / רֹאשׁ הַשָּׁנָה 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/9/2018","20:38","10/9/2018","20:38","false","Rosh Hashana 5779","4","Zürich"
"2nd of Tishrei / ב׳ תִּשְׁרֵי","11/9/2018",,,,"true","","3","Hebrew Date"
"Rosh Hashana II / רֹאשׁ הַשָּׁנָה ב׳","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","11/9/2018","20:36","11/9/2018","20:36","false","Rosh Hashana II","4","Zürich"
"3rd of Tishrei / ג׳ תִּשְׁרֵי","12/9/2018",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","12/9/2018","05:25","12/9/2018","05:25","false","Tzom Gedaliah","4","Zürich"
"Tzom Gedaliah / צוֹם גְּדַלְיָה","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","12/9/2018","20:22","12/9/2018","20:22","false","Tzom Gedaliah","4","Zürich"
"4th of Tishrei / ד׳ תִּשְׁרֵי","13/9/2018",,,,"true","","3","Hebrew Date"
"5th of Tishrei / ה׳ תִּשְׁרֵי","14/9/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","14/9/2018","19:22","14/9/2018","19:22","false","Parshas Vayeilech","4","Zürich"
"6th of Tishrei / ו׳ תִּשְׁרֵי","15/9/2018",,,,"true","","3","Hebrew Date"
"Parshas Vayeilech / פָּרָשַׁת וַיֵּלֶךְ","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","15/9/2018","20:28","15/9/2018","20:28","false","","4","Zürich"
"7th of Tishrei / ז׳ תִּשְׁרֵי","16/9/2018",,,,"true","","3","Hebrew Date"
"8th of Tishrei / ח׳ תִּשְׁרֵי","17/9/2018",,,,"true","","3","Hebrew Date"
"9th of Tishrei / ט׳ תִּשְׁרֵי","18/9/2018",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur / עֶרֶב יוֹם כִּפּוּר","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","18/9/2018","19:14","18/9/2018","19:14","false","Erev Yom Kippur","4","Zürich"
"10th of Tishrei / י׳ תִּשְׁרֵי","19/9/2018",,,,"true","","3","Hebrew Date"
"Yom Kippur / יוֹם כִּפּוּר","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","19/9/2018","20:20","19/9/2018","20:20","false","Yom Kippur","4","Zürich"
"11th of Tishrei / י״א תִּשְׁרֵי","20/9/2018",,,,"true","","3","Hebrew Date"
"12th of Tishrei / י״ב תִּשְׁרֵי","21/9/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","21/9/2018","19:08","21/9/2018","19:08","false","Parshas Ha’azinu","4","Zürich"
"13th of Tishrei / י״ג תִּשְׁרֵי","22/9/2018",,,,"true","","3","Hebrew Date"
"Parshas Ha’azinu / פָּרָשַׁת הַאֲזִינוּ","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","22/9/2018","20:14","22/9/2018","20:14","false","","4","Zürich"
"14th of Tishrei / י״ד תִּשְׁרֵי","23/9/2018",,,,"true","","3","Hebrew Date"
"Erev Sukkos / עֶרֶב סוּכּוֹת","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","23/9/2018","19:03","23/9/2018","19:03","false","Erev Sukkos","4","Zürich"
"15th of Tishrei / ט״ו תִּשְׁרֵי","24/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos I / סוּכּוֹת א׳","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","24/9/2018","20:10","24/9/2018","20:10","false","Sukkos I","4","Zürich"
"16th of Tishrei / ט״ז תִּשְׁרֵי","25/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos II / סוּכּוֹת ב׳","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","25/9/2018","20:08","25/9/2018","20:08","false","Sukkos II","4","Zürich"
"17th of Tishrei / י״ז תִּשְׁרֵי","26/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M) / סוּכּוֹת ג׳ (חוה״מ)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei / י״ח תִּשְׁרֵי","27/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M) / סוּכּוֹת ד׳ (חוה״מ)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei / י״ט תִּשְׁרֵי","28/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M) / סוּכּוֹת ה׳ (חוה״מ)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","28/9/2018","18:53","28/9/2018","18:53","false","Parshas Sukkot Shabbat Chol ha-Moed","4","Zürich"
"20th of Tishrei / כ׳ תִּשְׁרֵי","29/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M) / סוּכּוֹת ו׳ (חוה״מ)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","29/9/2018","20:00","29/9/2018","20:00","false","","4","Zürich"
"21st of Tishrei / כ״א תִּשְׁרֵי","30/9/2018",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba) / סוּכּוֹת ז׳ (הוֹשַׁעְנָא רַבָּה)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","30/9/2018","18:49","30/9/2018","18:49","false","Sukkos VII (Hoshana Raba)","4","Zürich"
"22nd of Tishrei / כ״ב תִּשְׁרֵי","1/10/2018",,,,"true","","3","Hebrew Date"
"Shmini Atzeres / שְׁמִינִי עֲצֶרֶת","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/10/2018","19:56","1/10/2018","19:56","false","Shmini Atzeres","4","Zürich"
"23rd of Tishrei / כ״ג תִּשְׁרֵי","2/10/2018",,,,"true","","3","Hebrew Date"
"Simchas Torah / שִׂמְחַת תּוֹרָה","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","2/10/2018","19:54","2/10/2018","19:54","false","Simchas Torah","4","Zürich"
"24th of Tishrei / כ״ד תִּשְׁרֵי","3/10/2018",,,,"true","","3","Hebrew Date"
"25th of Tishrei / כ״ה תִּשְׁרֵי","4/10/2018",,,,"true","","3","Hebrew Date"
"26th of Tishrei / כ״ו תִּשְׁרֵי","5/10/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","5/10/2018","18:39","5/10/2018","18:39","false","Parshas Bereshis","4","Zürich"
"27th of Tishrei / כ״ז תִּשְׁרֵי","6/10/2018",,,,"true","","3","Hebrew Date"
"Parshas Bereshis / פָּרָשַׁת בְּרֵאשִׁית","6/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","6/10/2018","19:46","6/10/2018","19:46","false","","4","Zürich"
"28th of Tishrei / כ״ח תִּשְׁרֵי","7/10/2018",,,,"true","","3","Hebrew Date"
"29th of Tishrei / כ״ט תִּשְׁרֵי","8/10/2018",,,,"true","","3","Hebrew Date"
"30th of Tishrei / ל׳ תִּשְׁרֵי","9/10/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan / רֹאשׁ חוֹדֶשׁ חֶשְׁוָן","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"1st of Cheshvan 5779 / א׳ חֶשְׁוָן","10/10/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan / רֹאשׁ חוֹדֶשׁ חֶשְׁוָן","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Cheshvan / ב׳ חֶשְׁוָן","11/10/2018",,,,"true","","3","Hebrew Date"
"3rd of Cheshvan / ג׳ חֶשְׁוָן","12/10/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/10/2018","18:26","12/10/2018","18:26","false","Parshas Noach","4","Zürich"
"4th of Cheshvan / ד׳ חֶשְׁוָן","13/10/2018",,,,"true","","3","Hebrew Date"
"Parshas Noach / פָּרָשַׁת נֹחַ","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","13/10/2018","19:32","13/10/2018","19:32","false","","4","Zürich"
"5th of Cheshvan / ה׳ חֶשְׁוָן","14/10/2018",,,,"true","","3","Hebrew Date"
"6th of Cheshvan / ו׳ חֶשְׁוָן","15/10/2018",,,,"true","","3","Hebrew Date"
"7th of Cheshvan / ז׳ חֶשְׁוָן","16/10/2018",,,,"true","","3","Hebrew Date"
"8th of Cheshvan / ח׳ חֶשְׁוָן","17/10/2018",,,,"true","","3","Hebrew Date"
"9th of Cheshvan / ט׳ חֶשְׁוָן","18/10/2018",,,,"true","","3","Hebrew Date"
"10th of Cheshvan / י׳ חֶשְׁוָן","19/10/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","19/10/2018","18:13","19/10/2018","18:13","false","Parshas Lech-Lecha","4","Zürich"
"11th of Cheshvan / י״א חֶשְׁוָן","20/10/2018",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha / פָּרָשַׁת לֶךְ־לְךָ","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","20/10/2018","19:19","20/10/2018","19:19","false","","4","Zürich"
"12th of Cheshvan / י״ב חֶשְׁוָן","21/10/2018",,,,"true","","3","Hebrew Date"
"13th of Cheshvan / י״ג חֶשְׁוָן","22/10/2018",,,,"true","","3","Hebrew Date"
"14th of Cheshvan / י״ד חֶשְׁוָן","23/10/2018",,,,"true","","3","Hebrew Date"
"15th of Cheshvan / ט״ו חֶשְׁוָן","24/10/2018",,,,"true","","3","Hebrew Date"
"16th of Cheshvan / ט״ז חֶשְׁוָן","25/10/2018",,,,"true","","3","Hebrew Date"
"17th of Cheshvan / י״ז חֶשְׁוָן","26/10/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","26/10/2018","18:00","26/10/2018","18:00","false","Parshas Vayera","4","Zürich"
"18th of Cheshvan / י״ח חֶשְׁוָן","27/10/2018",,,,"true","","3","Hebrew Date"
"Parshas Vayera / פָּרָשַׁת וַיֵּרָא","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","27/10/2018","19:07","27/10/2018","19:07","false","","4","Zürich"
"19th of Cheshvan / י״ט חֶשְׁוָן","28/10/2018",,,,"true","","3","Hebrew Date"
"20th of Cheshvan / כ׳ חֶשְׁוָן","29/10/2018",,,,"true","","3","Hebrew Date"
"21st of Cheshvan / כ״א חֶשְׁוָן","30/10/2018",,,,"true","","3","Hebrew Date"
"22nd of Cheshvan / כ״ב חֶשְׁוָן","31/10/2018",,,,"true","","3","Hebrew Date"
"23rd of Cheshvan / כ״ג חֶשְׁוָן","1/11/2018",,,,"true","","3","Hebrew Date"
"24th of Cheshvan / כ״ד חֶשְׁוָן","2/11/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/11/2018","16:49","2/11/2018","16:49","false","Parshas Chayei Sara","4","Zürich"
"25th of Cheshvan / כ״ה חֶשְׁוָן","3/11/2018",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara / פָּרָשַׁת חַיֵּי שָֹרָה","3/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/11/2018","17:56","3/11/2018","17:56","false","","4","Zürich"
"26th of Cheshvan / כ״ו חֶשְׁוָן","4/11/2018",,,,"true","","3","Hebrew Date"
"27th of Cheshvan / כ״ז חֶשְׁוָן","5/11/2018",,,,"true","","3","Hebrew Date"
"28th of Cheshvan / כ״ח חֶשְׁוָן","6/11/2018",,,,"true","","3","Hebrew Date"
"29th of Cheshvan / כ״ט חֶשְׁוָן","7/11/2018",,,,"true","","3","Hebrew Date"
"Sigd / סיגד","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"30th of Cheshvan / ל׳ חֶשְׁוָן","8/11/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev / רֹאשׁ חוֹדֶשׁ כִּסְלֵו","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 5779 / א׳ כִּסְלֵו","9/11/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev / רֹאשׁ חוֹדֶשׁ כִּסְלֵו","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/11/2018","16:39","9/11/2018","16:39","false","Parshas Toldos","4","Zürich"
"2nd of Kislev / ב׳ כִּסְלֵו","10/11/2018",,,,"true","","3","Hebrew Date"
"Parshas Toldos / פָּרָשַׁת תּוֹלְדוֹת","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/11/2018","17:46","10/11/2018","17:46","false","","4","Zürich"
"3rd of Kislev / ג׳ כִּסְלֵו","11/11/2018",,,,"true","","3","Hebrew Date"
"4th of Kislev / ד׳ כִּסְלֵו","12/11/2018",,,,"true","","3","Hebrew Date"
"5th of Kislev / ה׳ כִּסְלֵו","13/11/2018",,,,"true","","3","Hebrew Date"
"6th of Kislev / ו׳ כִּסְלֵו","14/11/2018",,,,"true","","3","Hebrew Date"
"7th of Kislev / ז׳ כִּסְלֵו","15/11/2018",,,,"true","","3","Hebrew Date"
"8th of Kislev / ח׳ כִּסְלֵו","16/11/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","16/11/2018","16:31","16/11/2018","16:31","false","Parshas Vayetzei","4","Zürich"
"9th of Kislev / ט׳ כִּסְלֵו","17/11/2018",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei / פָּרָשַׁת וַיֵּצֵא","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","17/11/2018","17:38","17/11/2018","17:38","false","","4","Zürich"
"10th of Kislev / י׳ כִּסְלֵו","18/11/2018",,,,"true","","3","Hebrew Date"
"11th of Kislev / י״א כִּסְלֵו","19/11/2018",,,,"true","","3","Hebrew Date"
"12th of Kislev / י״ב כִּסְלֵו","20/11/2018",,,,"true","","3","Hebrew Date"
"13th of Kislev / י״ג כִּסְלֵו","21/11/2018",,,,"true","","3","Hebrew Date"
"14th of Kislev / י״ד כִּסְלֵו","22/11/2018",,,,"true","","3","Hebrew Date"
"15th of Kislev / ט״ו כִּסְלֵו","23/11/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","23/11/2018","16:24","23/11/2018","16:24","false","Parshas Vayishlach","4","Zürich"
