"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","7/1/1781",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","20/1/1781",,,,"true","Molad Sh’vat: Wed; 18 minutes and 5 chalakim after 10:00pm","3",""
"Rosh Chodesh Sh’vat","27/1/1781",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","10/2/1781",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","10/2/1781",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Shabbat Shekalim","24/2/1781",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","24/2/1781",,,,"true","Molad Adar: Fri; 2 minutes and 6 chalakim after 11:00am","3",""
"Rosh Chodesh Adar","25/2/1781",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/1781",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","8/3/1781",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","10/3/1781",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","10/3/1781",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","11/3/1781",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","12/3/1781",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","17/3/1781",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","24/3/1781",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","24/3/1781",,,,"true","Molad Nisan: Sat; 46 minutes and 7 chalakim after 11:00pm","3",""
"Rosh Chodesh Nisan","27/3/1781",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","7/4/1781",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","9/4/1781",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","9/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","10/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","11/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","12/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","13/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","14/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","15/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","16/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","17/4/1781",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","21/4/1781",,,,"true","Molad Iyyar: Mon; 30 minutes and 8 chalakim after 12:00pm","3",""
"Rosh Chodesh Iyyar","25/4/1781",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","26/4/1781",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Pesach Sheni","9/5/1781",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","13/5/1781",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","19/5/1781",,,,"true","Molad Sivan: Wed; 14 minutes and 9 chalakim after 1:00am","3",""
"Rosh Chodesh Sivan","25/5/1781",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","29/5/1781",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","30/5/1781",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","31/5/1781",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","16/6/1781",,,,"true","Molad Tamuz: Thu; 58 minutes and 10 chalakim after 1:00pm","3",""
"Rosh Chodesh Tamuz","23/6/1781",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","24/6/1781",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","10/7/1781",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","21/7/1781",,,,"true","Molad Av: Sat; 42 minutes and 11 chalakim after 2:00am","3",""
"Rosh Chodesh Av","23/7/1781",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","28/7/1781",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","30/7/1781",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","31/7/1781",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","4/8/1781",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","6/8/1781",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","18/8/1781",,,,"true","Molad Elul: Sun; 26 minutes and 12 chalakim after 3:00pm","3",""
"Rosh Chodesh Elul","21/8/1781",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","22/8/1781",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","22/8/1781",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","15/9/1781",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","19/9/1781",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5542","20/9/1781",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","21/9/1781",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","22/9/1781",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","23/9/1781",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","28/9/1781",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","29/9/1781",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","3/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","4/10/1781",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","5/10/1781",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","6/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","7/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","8/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/10/1781",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","11/10/1781",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","12/10/1781",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","13/10/1781",,,,"true","Molad Cheshvan: Wed; 54 minutes and 14 chalakim after 4:00pm","3",""
"Rosh Chodesh Cheshvan","19/10/1781",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","20/10/1781",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","17/11/1781",,,,"true","Molad Kislev: Fri; 38 minutes and 15 chalakim after 5:00am","3",""
"Rosh Chodesh Kislev","18/11/1781",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","11/12/1781",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","12/12/1781",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","13/12/1781",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","14/12/1781",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
