"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","15:23","1/1/2021","15:23","false","Parashat Vayechi","4","Pärnu"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","16:57","2/1/2021","16:57","false","","4","Pärnu"
"Candle lighting","8/1/2021","15:34","8/1/2021","15:34","false","Parashat Shemot","4","Pärnu"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:07","9/1/2021","17:07","false","","4","Pärnu"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","15:47","15/1/2021","15:47","false","Parashat Vaera","4","Pärnu"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","17:18","16/1/2021","17:18","false","","4","Pärnu"
"Candle lighting","22/1/2021","16:03","22/1/2021","16:03","false","Parashat Bo","4","Pärnu"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","17:31","23/1/2021","17:31","false","","4","Pärnu"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:19","29/1/2021","16:19","false","Parashat Beshalach","4","Pärnu"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","17:46","30/1/2021","17:46","false","","4","Pärnu"
"Candle lighting","5/2/2021","16:36","5/2/2021","16:36","false","Parashat Yitro","4","Pärnu"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","18:00","6/2/2021","18:00","false","","4","Pärnu"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","16:53","12/2/2021","16:53","false","Parashat Mishpatim","4","Pärnu"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:16","13/2/2021","18:16","false","","4","Pärnu"
"Candle lighting","19/2/2021","17:10","19/2/2021","17:10","false","Parashat Terumah","4","Pärnu"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:31","20/2/2021","18:31","false","","4","Pärnu"
"Fast begins","25/2/2021","05:31","25/2/2021","05:31","false","Ta’anit Esther","4","Pärnu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:32","25/2/2021","18:32","false","Ta’anit Esther","4","Pärnu"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:27","26/2/2021","17:27","false","Parashat Tetzaveh","4","Pärnu"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:47","27/2/2021","18:47","false","","4","Pärnu"
