"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","5:09 PM","1/1/2021","5:09 PM","false","Parashat Vayechi","4","Spartanburg"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/1/2021","6:40 PM","2/1/2021","6:40 PM","false","","4","Spartanburg"
"Candle lighting","8/1/2021","5:15 PM","8/1/2021","5:15 PM","false","Parashat Shemot","4","Spartanburg"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 5:00pm","3",""
"Havdalah (72 min)","9/1/2021","6:46 PM","9/1/2021","6:46 PM","false","","4","Spartanburg"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","5:21 PM","15/1/2021","5:21 PM","false","Parashat Vaera","4","Spartanburg"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/1/2021","6:53 PM","16/1/2021","6:53 PM","false","","4","Spartanburg"
"Candle lighting","22/1/2021","5:28 PM","22/1/2021","5:28 PM","false","Parashat Bo","4","Spartanburg"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/1/2021","7:00 PM","23/1/2021","7:00 PM","false","","4","Spartanburg"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","5:35 PM","29/1/2021","5:35 PM","false","Parashat Beshalach","4","Spartanburg"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/1/2021","7:07 PM","30/1/2021","7:07 PM","false","","4","Spartanburg"
"Candle lighting","5/2/2021","5:42 PM","5/2/2021","5:42 PM","false","Parashat Yitro","4","Spartanburg"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"Havdalah (72 min)","6/2/2021","7:14 PM","6/2/2021","7:14 PM","false","","4","Spartanburg"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","5:49 PM","12/2/2021","5:49 PM","false","Parashat Mishpatim","4","Spartanburg"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/2/2021","7:21 PM","13/2/2021","7:21 PM","false","","4","Spartanburg"
"Candle lighting","19/2/2021","5:56 PM","19/2/2021","5:56 PM","false","Parashat Terumah","4","Spartanburg"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/2/2021","7:27 PM","20/2/2021","7:27 PM","false","","4","Spartanburg"
"Fast begins","25/2/2021","5:47 AM","25/2/2021","5:47 AM","false","Ta’anit Esther","4","Spartanburg"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","6:51 PM","25/2/2021","6:51 PM","false","Ta’anit Esther","4","Spartanburg"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","6:02 PM","26/2/2021","6:02 PM","false","Parashat Tetzaveh","4","Spartanburg"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/2/2021","7:34 PM","27/2/2021","7:34 PM","false","","4","Spartanburg"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","6:08 PM","5/3/2021","6:08 PM","false","Parashat Ki Tisa","4","Spartanburg"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/3/2021","7:40 PM","6/3/2021","7:40 PM","false","","4","Spartanburg"
"Candle lighting","12/3/2021","6:14 PM","12/3/2021","6:14 PM","false","Parashat Vayakhel-Pekudei","4","Spartanburg"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (72 min)","13/3/2021","7:46 PM","13/3/2021","7:46 PM","false","","4","Spartanburg"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","7:20 PM","19/3/2021","7:20 PM","false","Parashat Vayikra","4","Spartanburg"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/3/2021","8:51 PM","20/3/2021","8:51 PM","false","","4","Spartanburg"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","6:08 AM","25/3/2021","6:08 AM","false","Ta’anit Bechorot","4","Spartanburg"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","8:14 PM","25/3/2021","8:14 PM","false","Ta’anit Bechorot","4","Spartanburg"
"Candle lighting","26/3/2021","7:26 PM","26/3/2021","7:26 PM","false","Parashat Tzav","4","Spartanburg"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","8:57 PM","27/3/2021","8:57 PM","false","Erev Pesach","4","Spartanburg"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","8:58 PM","28/3/2021","8:58 PM","false","Pesach I","4","Spartanburg"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","29/3/2021","8:59 PM","29/3/2021","8:59 PM","false","Pesach II","4","Spartanburg"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","7:31 PM","2/4/2021","7:31 PM","false","Pesach VI (CH’’M)","4","Spartanburg"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","9:02 PM","3/4/2021","9:02 PM","false","Pesach VII","4","Spartanburg"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/4/2021","9:03 PM","4/4/2021","9:03 PM","false","Pesach VIII","4","Spartanburg"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","7:37 PM","9/4/2021","7:37 PM","false","Parashat Shmini","4","Spartanburg"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (72 min)","10/4/2021","9:08 PM","10/4/2021","9:08 PM","false","","4","Spartanburg"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","7:42 PM","16/4/2021","7:42 PM","false","Parashat Tazria-Metzora","4","Spartanburg"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/4/2021","9:14 PM","17/4/2021","9:14 PM","false","","4","Spartanburg"
"Candle lighting","23/4/2021","7:48 PM","23/4/2021","7:48 PM","false","Parashat Achrei Mot-Kedoshim","4","Spartanburg"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/4/2021","9:19 PM","24/4/2021","9:19 PM","false","","4","Spartanburg"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","7:54 PM","30/4/2021","7:54 PM","false","Parashat Emor","4","Spartanburg"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/5/2021","9:25 PM","1/5/2021","9:25 PM","false","","4","Spartanburg"
"Candle lighting","7/5/2021","7:59 PM","7/5/2021","7:59 PM","false","Parashat Behar-Bechukotai","4","Spartanburg"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (72 min)","8/5/2021","9:31 PM","8/5/2021","9:31 PM","false","","4","Spartanburg"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","8:05 PM","14/5/2021","8:05 PM","false","Parashat Bamidbar","4","Spartanburg"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/5/2021","9:36 PM","15/5/2021","9:36 PM","false","","4","Spartanburg"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
