"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","19:42","1/1/2021","19:42","false","Parashat Vayechi","4","Joaquín Suárez"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","20:45","2/1/2021","20:45","false","","4","Joaquín Suárez"
"Candle lighting","8/1/2021","19:43","8/1/2021","19:43","false","Parashat Shemot","4","Joaquín Suárez"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","20:45","9/1/2021","20:45","false","","4","Joaquín Suárez"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","19:41","15/1/2021","19:41","false","Parashat Vaera","4","Joaquín Suárez"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","20:42","16/1/2021","20:42","false","","4","Joaquín Suárez"
"Candle lighting","22/1/2021","19:39","22/1/2021","19:39","false","Parashat Bo","4","Joaquín Suárez"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","20:39","23/1/2021","20:39","false","","4","Joaquín Suárez"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","19:34","29/1/2021","19:34","false","Parashat Beshalach","4","Joaquín Suárez"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","20:33","30/1/2021","20:33","false","","4","Joaquín Suárez"
"Candle lighting","5/2/2021","19:29","5/2/2021","19:29","false","Parashat Yitro","4","Joaquín Suárez"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","20:27","6/2/2021","20:27","false","","4","Joaquín Suárez"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","19:22","12/2/2021","19:22","false","Parashat Mishpatim","4","Joaquín Suárez"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","20:19","13/2/2021","20:19","false","","4","Joaquín Suárez"
"Candle lighting","19/2/2021","19:14","19/2/2021","19:14","false","Parashat Terumah","4","Joaquín Suárez"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","20:11","20/2/2021","20:11","false","","4","Joaquín Suárez"
"Fast begins","25/2/2021","05:10","25/2/2021","05:10","false","Ta’anit Esther","4","Joaquín Suárez"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:57","25/2/2021","19:57","false","Ta’anit Esther","4","Joaquín Suárez"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:06","26/2/2021","19:06","false","Parashat Tetzaveh","4","Joaquín Suárez"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","20:01","27/2/2021","20:01","false","","4","Joaquín Suárez"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:57","5/3/2021","18:57","false","Parashat Ki Tisa","4","Joaquín Suárez"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:52","6/3/2021","19:52","false","","4","Joaquín Suárez"
"Candle lighting","12/3/2021","18:47","12/3/2021","18:47","false","Parashat Vayakhel-Pekudei","4","Joaquín Suárez"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:42","13/3/2021","19:42","false","","4","Joaquín Suárez"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:38","19/3/2021","18:38","false","Parashat Vayikra","4","Joaquín Suárez"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:32","20/3/2021","19:32","false","","4","Joaquín Suárez"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:37","25/3/2021","05:37","false","Ta’anit Bechorot","4","Joaquín Suárez"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:18","25/3/2021","19:18","false","Ta’anit Bechorot","4","Joaquín Suárez"
"Candle lighting","26/3/2021","18:28","26/3/2021","18:28","false","Parashat Tzav","4","Joaquín Suárez"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:22","27/3/2021","19:22","false","Erev Pesach","4","Joaquín Suárez"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:21","28/3/2021","19:21","false","Pesach I","4","Joaquín Suárez"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:20","29/3/2021","19:20","false","Pesach II","4","Joaquín Suárez"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:18","2/4/2021","18:18","false","Pesach VI (CH’’M)","4","Joaquín Suárez"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:13","3/4/2021","19:13","false","Pesach VII","4","Joaquín Suárez"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:12","4/4/2021","19:12","false","Pesach VIII","4","Joaquín Suárez"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:09","9/4/2021","18:09","false","Parashat Shmini","4","Joaquín Suárez"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:04","10/4/2021","19:04","false","","4","Joaquín Suárez"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:00","16/4/2021","18:00","false","Parashat Tazria-Metzora","4","Joaquín Suárez"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:55","17/4/2021","18:55","false","","4","Joaquín Suárez"
"Candle lighting","23/4/2021","17:52","23/4/2021","17:52","false","Parashat Achrei Mot-Kedoshim","4","Joaquín Suárez"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:47","24/4/2021","18:47","false","","4","Joaquín Suárez"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:44","30/4/2021","17:44","false","Parashat Emor","4","Joaquín Suárez"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:40","1/5/2021","18:40","false","","4","Joaquín Suárez"
"Candle lighting","7/5/2021","17:37","7/5/2021","17:37","false","Parashat Behar-Bechukotai","4","Joaquín Suárez"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:34","8/5/2021","18:34","false","","4","Joaquín Suárez"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:32","14/5/2021","17:32","false","Parashat Bamidbar","4","Joaquín Suárez"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:29","15/5/2021","18:29","false","","4","Joaquín Suárez"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:30","16/5/2021","17:30","false","Erev Shavuot","4","Joaquín Suárez"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:28","17/5/2021","18:28","false","Shavuot I","4","Joaquín Suárez"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:27","18/5/2021","18:27","false","Shavuot II","4","Joaquín Suárez"
"Candle lighting","21/5/2021","17:27","21/5/2021","17:27","false","Parashat Nasso","4","Joaquín Suárez"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:25","22/5/2021","18:25","false","","4","Joaquín Suárez"
"Candle lighting","28/5/2021","17:24","28/5/2021","17:24","false","Parashat Beha’alotcha","4","Joaquín Suárez"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:23","29/5/2021","18:23","false","","4","Joaquín Suárez"
"Candle lighting","4/6/2021","17:22","4/6/2021","17:22","false","Parashat Sh’lach","4","Joaquín Suárez"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:21","5/6/2021","18:21","false","","4","Joaquín Suárez"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:21","11/6/2021","17:21","false","Parashat Korach","4","Joaquín Suárez"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:21","12/6/2021","18:21","false","","4","Joaquín Suárez"
"Candle lighting","18/6/2021","17:22","18/6/2021","17:22","false","Parashat Chukat","4","Joaquín Suárez"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:22","19/6/2021","18:22","false","","4","Joaquín Suárez"
"Candle lighting","25/6/2021","17:23","25/6/2021","17:23","false","Parashat Balak","4","Joaquín Suárez"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:23","26/6/2021","18:23","false","","4","Joaquín Suárez"
"Fast begins","27/6/2021","06:31","27/6/2021","06:31","false","Tzom Tammuz","4","Joaquín Suárez"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:16","27/6/2021","18:16","false","Tzom Tammuz","4","Joaquín Suárez"
"Candle lighting","2/7/2021","17:26","2/7/2021","17:26","false","Parashat Pinchas","4","Joaquín Suárez"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:26","3/7/2021","18:26","false","","4","Joaquín Suárez"
"Candle lighting","9/7/2021","17:30","9/7/2021","17:30","false","Parashat Matot-Masei","4","Joaquín Suárez"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:30","10/7/2021","18:30","false","","4","Joaquín Suárez"
"Candle lighting","16/7/2021","17:34","16/7/2021","17:34","false","Parashat Devarim","4","Joaquín Suárez"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:53","17/7/2021","17:53","false","Erev Tish’a B’Av","4","Joaquín Suárez"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:33","17/7/2021","18:33","false","","4","Joaquín Suárez"
