"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:06","1/1/2021","16:06","false","Parashat Vayechi","4","Ljubno ob Savinji"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","17:16","2/1/2021","17:16","false","","4","Ljubno ob Savinji"
"Candle lighting","8/1/2021","16:14","8/1/2021","16:14","false","Parashat Shemot","4","Ljubno ob Savinji"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","17:23","9/1/2021","17:23","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","16:22","15/1/2021","16:22","false","Parashat Vaera","4","Ljubno ob Savinji"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","17:32","16/1/2021","17:32","false","","4","Ljubno ob Savinji"
"Candle lighting","22/1/2021","16:32","22/1/2021","16:32","false","Parashat Bo","4","Ljubno ob Savinji"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","17:42","23/1/2021","17:42","false","","4","Ljubno ob Savinji"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:42","29/1/2021","16:42","false","Parashat Beshalach","4","Ljubno ob Savinji"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","17:52","30/1/2021","17:52","false","","4","Ljubno ob Savinji"
"Candle lighting","5/2/2021","16:53","5/2/2021","16:53","false","Parashat Yitro","4","Ljubno ob Savinji"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:03","6/2/2021","18:03","false","","4","Ljubno ob Savinji"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:03","12/2/2021","17:03","false","Parashat Mishpatim","4","Ljubno ob Savinji"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:13","13/2/2021","18:13","false","","4","Ljubno ob Savinji"
"Candle lighting","19/2/2021","17:14","19/2/2021","17:14","false","Parashat Terumah","4","Ljubno ob Savinji"
