"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2018","17:40","1/5/2018","17:40","false","Parashat Shemot","4","Montería"
"Parashat Shemot","1/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/6/2018","18:49","1/6/2018","18:49","false","","4","Montería"
"Candle lighting","1/12/2018","17:43","1/12/2018","17:43","false","Parashat Vaera","4","Montería"
"Parashat Vaera","1/13/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00","3",""
"Havdalah (50 min)","1/13/2018","18:52","1/13/2018","18:52","false","","4","Montería"
"Rosh Chodesh Sh’vat","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/19/2018","17:47","1/19/2018","17:47","false","Parashat Bo","4","Montería"
"Parashat Bo","1/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/20/2018","18:55","1/20/2018","18:55","false","","4","Montería"
"Candle lighting","1/26/2018","17:49","1/26/2018","17:49","false","Parashat Beshalach","4","Montería"
"Shabbat Shirah","1/27/2018",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/27/2018","18:58","1/27/2018","18:58","false","","4","Montería"
"Tu BiShvat","1/31/2018",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/2/2018","17:52","2/2/2018","17:52","false","Parashat Yitro","4","Montería"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2018","19:01","2/3/2018","19:01","false","","4","Montería"
"Candle lighting","2/9/2018","17:54","2/9/2018","17:54","false","Parashat Mishpatim","4","Montería"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","19:02","2/10/2018","19:02","false","","4","Montería"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","17:55","2/16/2018","17:55","false","Parashat Terumah","4","Montería"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","19:04","2/17/2018","19:04","false","","4","Montería"
"Candle lighting","2/23/2018","17:56","2/23/2018","17:56","false","Parashat Tetzaveh","4","Montería"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","19:04","2/24/2018","19:04","false","","4","Montería"
"Fast begins","2/28/2018","05:15","2/28/2018","05:15","false","Ta’anit Esther","4","Montería"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:40","2/28/2018","18:40","false","Ta’anit Esther","4","Montería"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","17:56","3/2/2018","17:56","false","Parashat Ki Tisa","4","Montería"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:05","3/3/2018","19:05","false","","4","Montería"
"Candle lighting","3/9/2018","17:56","3/9/2018","17:56","false","Parashat Vayakhel-Pekudei","4","Montería"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:05","3/10/2018","19:05","false","","4","Montería"
"Candle lighting","3/16/2018","17:56","3/16/2018","17:56","false","Parashat Vayikra","4","Montería"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:04","3/17/2018","19:04","false","","4","Montería"
"Candle lighting","3/23/2018","17:56","3/23/2018","17:56","false","Parashat Tzav","4","Montería"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:04","3/24/2018","19:04","false","","4","Montería"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:00","3/30/2018","05:00","false","Ta’anit Bechorot","4","Montería"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","17:55","3/30/2018","17:55","false","Erev Pesach","4","Montería"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:04","3/31/2018","19:04","false","Pesach I","4","Montería"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","19:04","4/1/2018","19:04","false","Pesach II","4","Montería"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","17:55","4/5/2018","17:55","false","Pesach VI (CH’’M)","4","Montería"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","17:55","4/6/2018","17:55","false","Pesach VII","4","Montería"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","19:03","4/7/2018","19:03","false","Pesach VIII","4","Montería"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","17:55","4/13/2018","17:55","false","Parashat Shmini","4","Montería"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","19:03","4/14/2018","19:03","false","","4","Montería"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","17:55","4/20/2018","17:55","false","Parashat Tazria-Metzora","4","Montería"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","19:03","4/21/2018","19:03","false","","4","Montería"
"Candle lighting","4/27/2018","17:55","4/27/2018","17:55","false","Parashat Achrei Mot-Kedoshim","4","Montería"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","19:03","4/28/2018","19:03","false","","4","Montería"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","17:56","5/4/2018","17:56","false","Parashat Emor","4","Montería"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","19:04","5/5/2018","19:04","false","","4","Montería"
"Candle lighting","5/11/2018","17:56","5/11/2018","17:56","false","Parashat Behar-Bechukotai","4","Montería"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","19:05","5/12/2018","19:05","false","","4","Montería"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","17:58","5/18/2018","17:58","false","Parashat Bamidbar","4","Montería"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:06","5/19/2018","19:06","false","Erev Shavuot","4","Montería"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:07","5/20/2018","19:07","false","Shavuot I","4","Montería"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","19:07","5/21/2018","19:07","false","Shavuot II","4","Montería"
"Candle lighting","5/25/2018","17:59","5/25/2018","17:59","false","Parashat Nasso","4","Montería"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","19:08","5/26/2018","19:08","false","","4","Montería"
"Candle lighting","6/1/2018","18:01","6/1/2018","18:01","false","Parashat Beha’alotcha","4","Montería"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","19:10","6/2/2018","19:10","false","","4","Montería"
"Candle lighting","6/8/2018","18:03","6/8/2018","18:03","false","Parashat Sh’lach","4","Montería"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","19:12","6/9/2018","19:12","false","","4","Montería"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
