"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","6:55 PM","2/10/2020","6:55 PM","false","Erev Sukkot","4","Gainesville"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","7:47 PM","3/10/2020","7:47 PM","false","Sukkot I","4","Gainesville"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","6:46 PM","9/10/2020","6:46 PM","false","Sukkot VII (Hoshana Raba)","4","Gainesville"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","7:39 PM","10/10/2020","7:39 PM","false","Shmini Atzeret","4","Gainesville"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","16/10/2020","6:39 PM","16/10/2020","6:39 PM","false","","4","Gainesville"
"Candle lighting","23/10/2020","6:32 PM","23/10/2020","6:32 PM","false","","4","Gainesville"
"Candle lighting","30/10/2020","6:25 PM","30/10/2020","6:25 PM","false","","4","Gainesville"
