"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
