"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pirkei Avot 1","5/4/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","5/11/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/18/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/25/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","6/1/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","6/8/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/15/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/22/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/29/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","7/6/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/13/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/20/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/27/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","8/3/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","8/10/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/17/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/24/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/31/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","9/7/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","9/14/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/21/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/28/2024",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/26/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","5/3/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/10/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/17/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/24/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/31/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/7/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/14/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/21/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/28/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/5/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/12/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/19/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/26/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","8/9/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/16/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/23/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/30/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","9/6/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","9/13/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/20/2025",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","4/11/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","4/18/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","4/25/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/2/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/9/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","5/16/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","5/30/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/6/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","6/13/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","6/20/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","6/27/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/4/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/11/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","7/18/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/25/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","8/1/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","8/8/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","8/15/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1-2","8/22/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3-4","8/29/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5-6","9/5/2026",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","5/1/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","5/8/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","5/15/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","5/22/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","5/29/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","6/5/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","6/19/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","6/26/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","7/3/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 4","7/10/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 5","7/17/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 6","7/24/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 1","7/31/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 2","8/7/2027",,,,"true","","3","Jewish Holidays"
"Pirkei Avot 3","8/14/2027",,,,"true","","3","Jewish Holidays"
