"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","15:32","1/1/2021","15:32","false","Parashat Vayechi","4","Kuressaare"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:06","1/2/2021","17:06","false","","4","Kuressaare"
"Candle lighting","1/8/2021","15:43","1/8/2021","15:43","false","Parashat Shemot","4","Kuressaare"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:15","1/9/2021","17:15","false","","4","Kuressaare"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","15:56","1/15/2021","15:56","false","Parashat Vaera","4","Kuressaare"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:27","1/16/2021","17:27","false","","4","Kuressaare"
"Candle lighting","1/22/2021","16:11","1/22/2021","16:11","false","Parashat Bo","4","Kuressaare"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:40","1/23/2021","17:40","false","","4","Kuressaare"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:28","1/29/2021","16:28","false","Parashat Beshalach","4","Kuressaare"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:54","1/30/2021","17:54","false","","4","Kuressaare"
"Candle lighting","2/5/2021","16:45","2/5/2021","16:45","false","Parashat Yitro","4","Kuressaare"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:09","2/6/2021","18:09","false","","4","Kuressaare"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:02","2/12/2021","17:02","false","Parashat Mishpatim","4","Kuressaare"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:24","2/13/2021","18:24","false","","4","Kuressaare"
"Candle lighting","2/19/2021","17:19","2/19/2021","17:19","false","Parashat Terumah","4","Kuressaare"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:39","2/20/2021","18:39","false","","4","Kuressaare"
"Fast begins","2/25/2021","05:39","2/25/2021","05:39","false","Ta’anit Esther","4","Kuressaare"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:40","2/25/2021","18:40","false","Ta’anit Esther","4","Kuressaare"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:35","2/26/2021","17:35","false","Parashat Tetzaveh","4","Kuressaare"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:55","2/27/2021","18:55","false","","4","Kuressaare"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:52","3/5/2021","17:52","false","Parashat Ki Tisa","4","Kuressaare"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:11","3/6/2021","19:11","false","","4","Kuressaare"
"Candle lighting","3/12/2021","18:08","3/12/2021","18:08","false","Parashat Vayakhel-Pekudei","4","Kuressaare"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:27","3/13/2021","19:27","false","","4","Kuressaare"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:24","3/19/2021","18:24","false","Parashat Vayikra","4","Kuressaare"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:43","3/20/2021","19:43","false","","4","Kuressaare"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:14","3/25/2021","04:14","false","Ta’anit Bechorot","4","Kuressaare"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:44","3/25/2021","19:44","false","Ta’anit Bechorot","4","Kuressaare"
"Candle lighting","3/26/2021","18:39","3/26/2021","18:39","false","Parashat Tzav","4","Kuressaare"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:00","3/27/2021","20:00","false","Erev Pesach","4","Kuressaare"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:03","3/28/2021","21:03","false","Pesach I","4","Kuressaare"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","21:05","3/29/2021","21:05","false","Pesach II","4","Kuressaare"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
