"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"22nd of Teves","4/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","4/1/2013","4:08 PM","4/1/2013","4:08 PM","false","Parshas Shemos","4","Wayland"
"23rd of Teves","5/1/2013",,,,"true","","3","Hebrew Date"
"Parshas Shemos","5/1/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","5/1/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00am","3",""
"Havdalah (72 min)","5/1/2013","5:40 PM","5/1/2013","5:40 PM","false","","4","Wayland"
"29th of Teves","11/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","11/1/2013","4:15 PM","11/1/2013","4:15 PM","false","Parshas Vaera","4","Wayland"
"1st of Sh’vat 5773","12/1/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat","12/1/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vaera","12/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/1/2013","5:47 PM","12/1/2013","5:47 PM","false","","4","Wayland"
"7th of Sh’vat","18/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","18/1/2013","4:24 PM","18/1/2013","4:24 PM","false","Parshas Bo","4","Wayland"
"8th of Sh’vat","19/1/2013",,,,"true","","3","Hebrew Date"
"Parshas Bo","19/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/1/2013","5:55 PM","19/1/2013","5:55 PM","false","","4","Wayland"
"14th of Sh’vat","25/1/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","25/1/2013","4:32 PM","25/1/2013","4:32 PM","false","Parshas Beshalach","4","Wayland"
"15th of Sh’vat","26/1/2013",,,,"true","","3","Hebrew Date"
"Tu BiShvat","26/1/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbos Shirah","26/1/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","26/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/1/2013","6:04 PM","26/1/2013","6:04 PM","false","","4","Wayland"
"21st of Sh’vat","1/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/2/2013","4:41 PM","1/2/2013","4:41 PM","false","Parshas Yisro","4","Wayland"
"22nd of Sh’vat","2/2/2013",,,,"true","","3","Hebrew Date"
"Parshas Yisro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/2/2013","6:13 PM","2/2/2013","6:13 PM","false","","4","Wayland"
"28th of Sh’vat","8/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/2/2013","4:51 PM","8/2/2013","4:51 PM","false","Parshas Mishpatim","4","Wayland"
"29th of Sh’vat","9/2/2013",,,,"true","","3","Hebrew Date"
"Shabbos Shekalim","9/2/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","9/2/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","9/2/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 5:00pm","3",""
"Havdalah (72 min)","9/2/2013","6:22 PM","9/2/2013","6:22 PM","false","","4","Wayland"
"30th of Sh’vat","10/2/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","10/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5773","11/2/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","11/2/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"5th of Adar","15/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/2/2013","5:00 PM","15/2/2013","5:00 PM","false","Parshas Terumah","4","Wayland"
"6th of Adar","16/2/2013",,,,"true","","3","Hebrew Date"
"Parshas Terumah","16/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/2/2013","6:31 PM","16/2/2013","6:31 PM","false","","4","Wayland"
"11th of Adar","21/2/2013",,,,"true","","3","Hebrew Date"
"Fast begins","21/2/2013","5:10 AM","21/2/2013","5:10 AM","false","Ta’anis Esther","4","Wayland"
"Ta’anis Esther","21/2/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/2/2013","6:00 PM","21/2/2013","6:00 PM","false","Ta’anis Esther","4","Wayland"
"12th of Adar","22/2/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/2/2013","5:08 PM","22/2/2013","5:08 PM","false","Parshas Tetzaveh","4","Wayland"
"13th of Adar","23/2/2013",,,,"true","","3","Hebrew Date"
"Shabbos Zachor","23/2/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Tetzaveh","23/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/2/2013","6:40 PM","23/2/2013","6:40 PM","false","","4","Wayland"
"14th of Adar","24/2/2013",,,,"true","","3","Hebrew Date"
"Purim","24/2/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","25/2/2013",,,,"true","","3","Hebrew Date"
"Shushan Purim","25/2/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"19th of Adar","1/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/3/2013","5:17 PM","1/3/2013","5:17 PM","false","Parshas Ki Sisa","4","Wayland"
"20th of Adar","2/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos Parah","2/3/2013",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","2/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/3/2013","6:49 PM","2/3/2013","6:49 PM","false","","4","Wayland"
"26th of Adar","8/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/3/2013","5:25 PM","8/3/2013","5:25 PM","false","Parshas Vayakhel-Pekudei","4","Wayland"
"27th of Adar","9/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos HaChodesh","9/3/2013",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","9/3/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","9/3/2013",,,,"true","Molad Nisan: Tue; 21 minutes and 14 chalakim after 6:00am","3",""
"Havdalah (72 min)","9/3/2013","6:57 PM","9/3/2013","6:57 PM","false","","4","Wayland"
"1st of Nisan 5773","12/3/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Nisan","12/3/2013",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"4th of Nisan","15/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/3/2013","6:34 PM","15/3/2013","6:34 PM","false","Parshas Vayikra","4","Wayland"
"5th of Nisan","16/3/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayikra","16/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/3/2013","8:05 PM","16/3/2013","8:05 PM","false","","4","Wayland"
"11th of Nisan","22/3/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/3/2013","6:42 PM","22/3/2013","6:42 PM","false","Parshas Tzav","4","Wayland"
"12th of Nisan","23/3/2013",,,,"true","","3","Hebrew Date"
"Shabbos HaGadol","23/3/2013",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parshas Tzav","23/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/3/2013","8:13 PM","23/3/2013","8:13 PM","false","","4","Wayland"
"14th of Nisan","25/3/2013",,,,"true","","3","Hebrew Date"
"Fast begins","25/3/2013","5:15 AM","25/3/2013","5:15 AM","false","Ta’anis Bechoros","4","Wayland"
"Ta’anis Bechoros","25/3/2013",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","25/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/3/2013","6:45 PM","25/3/2013","6:45 PM","false","Erev Pesach","4","Wayland"
"15th of Nisan","26/3/2013",,,,"true","","3","Hebrew Date"
"Pesach I","26/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/3/2013","8:17 PM","26/3/2013","8:17 PM","false","Pesach I","4","Wayland"
"16th of Nisan","27/3/2013",,,,"true","","3","Hebrew Date"
"Pesach II","27/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","27/3/2013","8:18 PM","27/3/2013","8:18 PM","false","Pesach II","4","Wayland"
"17th of Nisan","28/3/2013",,,,"true","","3","Hebrew Date"
"Pesach III (CH’’M)","28/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"18th of Nisan","29/3/2013",,,,"true","","3","Hebrew Date"
"Pesach IV (CH’’M)","29/3/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
