"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","18:10","1/1/2021","18:10","false","Parashat Vayechi","4","Kouroussa"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","19:03","1/2/2021","19:03","false","","4","Kouroussa"
"Candle lighting","1/8/2021","18:14","1/8/2021","18:14","false","Parashat Shemot","4","Kouroussa"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","19:07","1/9/2021","19:07","false","","4","Kouroussa"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:18","1/15/2021","18:18","false","Parashat Vaera","4","Kouroussa"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","19:10","1/16/2021","19:10","false","","4","Kouroussa"
"Candle lighting","1/22/2021","18:21","1/22/2021","18:21","false","Parashat Bo","4","Kouroussa"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","19:13","1/23/2021","19:13","false","","4","Kouroussa"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:24","1/29/2021","18:24","false","Parashat Beshalach","4","Kouroussa"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:16","1/30/2021","19:16","false","","4","Kouroussa"
"Candle lighting","2/5/2021","18:27","2/5/2021","18:27","false","Parashat Yitro","4","Kouroussa"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:18","2/6/2021","19:18","false","","4","Kouroussa"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:28","2/12/2021","18:28","false","Parashat Mishpatim","4","Kouroussa"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:19","2/13/2021","19:19","false","","4","Kouroussa"
"Candle lighting","2/19/2021","18:30","2/19/2021","18:30","false","Parashat Terumah","4","Kouroussa"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:20","2/20/2021","19:20","false","","4","Kouroussa"
"Fast begins","2/25/2021","05:53","2/25/2021","05:53","false","Ta’anit Esther","4","Kouroussa"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:15","2/25/2021","19:15","false","Ta’anit Esther","4","Kouroussa"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:31","2/26/2021","18:31","false","Parashat Tetzaveh","4","Kouroussa"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:21","2/27/2021","19:21","false","","4","Kouroussa"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:31","3/5/2021","18:31","false","Parashat Ki Tisa","4","Kouroussa"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:21","3/6/2021","19:21","false","","4","Kouroussa"
"Candle lighting","3/12/2021","18:32","3/12/2021","18:32","false","Parashat Vayakhel-Pekudei","4","Kouroussa"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
