"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:36","1/1/2021","16:36","false","Parashat Vayechi","4","Obama"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:37","1/2/2021","17:37","false","","4","Obama"
"Candle lighting","1/8/2021","16:42","1/8/2021","16:42","false","Parashat Shemot","4","Obama"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:43","1/9/2021","17:43","false","","4","Obama"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:49","1/15/2021","16:49","false","Parashat Vaera","4","Obama"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:49","1/16/2021","17:49","false","","4","Obama"
"Candle lighting","1/22/2021","16:56","1/22/2021","16:56","false","Parashat Bo","4","Obama"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:56","1/23/2021","17:56","false","","4","Obama"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:03","1/29/2021","17:03","false","Parashat Beshalach","4","Obama"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","18:02","1/30/2021","18:02","false","","4","Obama"
"Candle lighting","2/5/2021","17:10","2/5/2021","17:10","false","Parashat Yitro","4","Obama"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:09","2/6/2021","18:09","false","","4","Obama"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:17","2/12/2021","17:17","false","Parashat Mishpatim","4","Obama"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:16","2/13/2021","18:16","false","","4","Obama"
"Candle lighting","2/19/2021","17:24","2/19/2021","17:24","false","Parashat Terumah","4","Obama"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:22","2/20/2021","18:22","false","","4","Obama"
"Fast begins","2/25/2021","05:17","2/25/2021","05:17","false","Ta’anit Esther","4","Obama"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:19","2/25/2021","18:19","false","Ta’anit Esther","4","Obama"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:31","2/26/2021","17:31","false","Parashat Tetzaveh","4","Obama"
