"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/3/2023","07:01","1/3/2023","07:01","false","Asara B’Tevet","4","Libercourt"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:43","1/3/2023","17:43","false","Asara B’Tevet","4","Libercourt"
"Candle lighting","1/6/2023","16:41","1/6/2023","16:41","false","Parashat Vayechi","4","Libercourt"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","17:57","1/7/2023","17:57","false","","4","Libercourt"
"Candle lighting","1/13/2023","16:51","1/13/2023","16:51","false","Parashat Shemot","4","Libercourt"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","18:06","1/14/2023","18:06","false","","4","Libercourt"
"Candle lighting","1/20/2023","17:01","1/20/2023","17:01","false","Parashat Vaera","4","Libercourt"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","1/21/2023","18:15","1/21/2023","18:15","false","","4","Libercourt"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:13","1/27/2023","17:13","false","Parashat Bo","4","Libercourt"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2023","18:26","1/28/2023","18:26","false","","4","Libercourt"
"Candle lighting","2/3/2023","17:25","2/3/2023","17:25","false","Parashat Beshalach","4","Libercourt"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2023","18:37","2/4/2023","18:37","false","","4","Libercourt"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:37","2/10/2023","17:37","false","Parashat Yitro","4","Libercourt"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2023","18:48","2/11/2023","18:48","false","","4","Libercourt"
"Candle lighting","2/17/2023","17:50","2/17/2023","17:50","false","Parashat Mishpatim","4","Libercourt"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","2/18/2023","18:59","2/18/2023","18:59","false","","4","Libercourt"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","18:02","2/24/2023","18:02","false","Parashat Terumah","4","Libercourt"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2023","19:11","2/25/2023","19:11","false","","4","Libercourt"
"Candle lighting","3/3/2023","18:14","3/3/2023","18:14","false","Parashat Tetzaveh","4","Libercourt"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/4/2023","19:22","3/4/2023","19:22","false","","4","Libercourt"
"Fast begins","3/6/2023","05:46","3/6/2023","05:46","false","Ta’anit Esther","4","Libercourt"
"Ta’anit Esther","3/6/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/6/2023","19:17","3/6/2023","19:17","false","Ta’anit Esther","4","Libercourt"
"Erev Purim","3/6/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/7/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/8/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/10/2023","18:25","3/10/2023","18:25","false","Parashat Ki Tisa","4","Libercourt"
"Shabbat Parah","3/11/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/11/2023","19:34","3/11/2023","19:34","false","","4","Libercourt"
"Candle lighting","3/17/2023","18:37","3/17/2023","18:37","false","Parashat Vayakhel-Pekudei","4","Libercourt"
"Shabbat HaChodesh","3/18/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/18/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","3/18/2023","19:46","3/18/2023","19:46","false","","4","Libercourt"
"Rosh Chodesh Nisan","3/23/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/24/2023","18:48","3/24/2023","18:48","false","Parashat Vayikra","4","Libercourt"
"Parashat Vayikra","3/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/25/2023","19:57","3/25/2023","19:57","false","","4","Libercourt"
"Candle lighting","3/31/2023","20:00","3/31/2023","20:00","false","Parashat Tzav","4","Libercourt"
"Shabbat HaGadol","4/1/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/1/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2023","21:09","4/1/2023","21:09","false","","4","Libercourt"
"Fast begins","4/5/2023","05:33","4/5/2023","05:33","false","Ta’anit Bechorot","4","Libercourt"
"Ta’anit Bechorot","4/5/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/5/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2023","20:08","4/5/2023","20:08","false","Erev Pesach","4","Libercourt"
"Pesach I","4/6/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2023","21:18","4/6/2023","21:18","false","Pesach I","4","Libercourt"
"Pesach II","4/7/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2023","20:11","4/7/2023","20:11","false","Pesach II","4","Libercourt"
"Pesach III (CH’’M)","4/8/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/8/2023","21:22","4/8/2023","21:22","false","","4","Libercourt"
"Pesach IV (CH’’M)","4/9/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/10/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/11/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/11/2023","20:17","4/11/2023","20:17","false","Pesach VI (CH’’M)","4","Libercourt"
