"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","17:49","1/3/2020","17:49","false","Parashat Vayigash","4","Sumedang"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","18:58","1/4/2020","18:58","false","","4","Sumedang"
"Fast begins","1/7/2020","04:32","1/7/2020","04:32","false","Asara B’Tevet","4","Sumedang"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","18:37","1/7/2020","18:37","false","Asara B’Tevet","4","Sumedang"
"Candle lighting","1/10/2020","17:52","1/10/2020","17:52","false","Parashat Vayechi","4","Sumedang"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","19:01","1/11/2020","19:01","false","","4","Sumedang"
"Candle lighting","1/17/2020","17:54","1/17/2020","17:54","false","Parashat Shemot","4","Sumedang"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","19:03","1/18/2020","19:03","false","","4","Sumedang"
"Candle lighting","1/24/2020","17:55","1/24/2020","17:55","false","Parashat Vaera","4","Sumedang"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","19:04","1/25/2020","19:04","false","","4","Sumedang"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","17:55","1/31/2020","17:55","false","Parashat Bo","4","Sumedang"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","19:04","2/1/2020","19:04","false","","4","Sumedang"
"Candle lighting","2/7/2020","17:55","2/7/2020","17:55","false","Parashat Beshalach","4","Sumedang"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","19:03","2/8/2020","19:03","false","","4","Sumedang"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","17:54","2/14/2020","17:54","false","Parashat Yitro","4","Sumedang"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:02","2/15/2020","19:02","false","","4","Sumedang"
"Candle lighting","2/21/2020","17:52","2/21/2020","17:52","false","Parashat Mishpatim","4","Sumedang"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:00","2/22/2020","19:00","false","","4","Sumedang"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","17:50","2/28/2020","17:50","false","Parashat Terumah","4","Sumedang"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","18:58","2/29/2020","18:58","false","","4","Sumedang"
"Candle lighting","3/6/2020","17:47","3/6/2020","17:47","false","Parashat Tetzaveh","4","Sumedang"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","18:55","3/7/2020","18:55","false","","4","Sumedang"
"Fast begins","3/9/2020","04:52","3/9/2020","04:52","false","Ta’anit Esther","4","Sumedang"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:29","3/9/2020","18:29","false","Ta’anit Esther","4","Sumedang"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","17:44","3/13/2020","17:44","false","Parashat Ki Tisa","4","Sumedang"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","18:52","3/14/2020","18:52","false","","4","Sumedang"
"Candle lighting","3/20/2020","17:40","3/20/2020","17:40","false","Parashat Vayakhel-Pekudei","4","Sumedang"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","18:48","3/21/2020","18:48","false","","4","Sumedang"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","17:37","3/27/2020","17:37","false","Parashat Vayikra","4","Sumedang"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","18:45","3/28/2020","18:45","false","","4","Sumedang"
"Candle lighting","4/3/2020","17:34","4/3/2020","17:34","false","Parashat Tzav","4","Sumedang"
