"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","9/1/2016",,,,"true","Molad Sh’vat: Sat; 3 minutes and 13 chalakim after 8:00pm","3",""
"Rosh Chodesh Sh’vat","11/1/2016",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","23/1/2016",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","25/1/2016",,,,"true","New Year for Trees","3","Jewish Holidays"
"Mevarchim Chodesh Adar I","6/2/2016",,,,"true","Molad Adar I: Mon; 47 minutes and 14 chalakim after 8:00am","3",""
"Rosh Chodesh Adar I","9/2/2016",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","10/2/2016",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Purim Katan","23/2/2016",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","24/2/2016",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Shekalim","5/3/2016",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","5/3/2016",,,,"true","Molad Adar II: Tue; 31 minutes and 15 chalakim after 9:00pm","3",""
"Rosh Chodesh Adar II","10/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","19/3/2016",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","23/3/2016",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","23/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","24/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2016",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","2/4/2016",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","2/4/2016",,,,"true","Molad Nisan: Thu; 15 minutes and 16 chalakim after 10:00am","3",""
"Shabbat HaChodesh","9/4/2016",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","9/4/2016",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","16/4/2016",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","22/4/2016",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","23/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","24/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"1st day of the Omer","24/4/2016",,,,"true","","3",""
"Pesach III (CH’’M)","25/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"2nd day of the Omer","25/4/2016",,,,"true","","3",""
"Pesach IV (CH’’M)","26/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"3rd day of the Omer","26/4/2016",,,,"true","","3",""
"Pesach V (CH’’M)","27/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"4th day of the Omer","27/4/2016",,,,"true","","3",""
"Pesach VI (CH’’M)","28/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"5th day of the Omer","28/4/2016",,,,"true","","3",""
"Pesach VII","29/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"6th day of the Omer","29/4/2016",,,,"true","","3",""
"Pesach VIII","30/4/2016",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"7th day of the Omer","30/4/2016",,,,"true","","3",""
"8th day of the Omer","1/5/2016",,,,"true","","3",""
"9th day of the Omer","2/5/2016",,,,"true","","3",""
"10th day of the Omer","3/5/2016",,,,"true","","3",""
"11th day of the Omer","4/5/2016",,,,"true","","3",""
"12th day of the Omer","5/5/2016",,,,"true","","3",""
"13th day of the Omer","6/5/2016",,,,"true","","3",""
"14th day of the Omer","7/5/2016",,,,"true","","3",""
"Mevarchim Chodesh Iyyar","7/5/2016",,,,"true","Molad Iyyar: Fri; 59 minutes and 17 chalakim after 10:00pm","3",""
"Rosh Chodesh Iyyar","8/5/2016",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"15th day of the Omer","8/5/2016",,,,"true","","3",""
"Rosh Chodesh Iyyar","9/5/2016",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"16th day of the Omer","9/5/2016",,,,"true","","3",""
"17th day of the Omer","10/5/2016",,,,"true","","3",""
"18th day of the Omer","11/5/2016",,,,"true","","3",""
"19th day of the Omer","12/5/2016",,,,"true","","3",""
"20th day of the Omer","13/5/2016",,,,"true","","3",""
"21st day of the Omer","14/5/2016",,,,"true","","3",""
"22nd day of the Omer","15/5/2016",,,,"true","","3",""
"23rd day of the Omer","16/5/2016",,,,"true","","3",""
"24th day of the Omer","17/5/2016",,,,"true","","3",""
"25th day of the Omer","18/5/2016",,,,"true","","3",""
"26th day of the Omer","19/5/2016",,,,"true","","3",""
