"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:51","1/1/2021","17:51","false","Parashat Vayechi","4","Ecatepec de Morelos"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:00","1/2/2021","19:00","false","","4","Ecatepec de Morelos"
"Candle lighting","1/8/2021","17:55","1/8/2021","17:55","false","Parashat Shemot","4","Ecatepec de Morelos"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:04","1/9/2021","19:04","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:00","1/15/2021","18:00","false","Parashat Vaera","4","Ecatepec de Morelos"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:09","1/16/2021","19:09","false","","4","Ecatepec de Morelos"
"Candle lighting","1/22/2021","18:04","1/22/2021","18:04","false","Parashat Bo","4","Ecatepec de Morelos"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:14","1/23/2021","19:14","false","","4","Ecatepec de Morelos"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:09","1/29/2021","18:09","false","Parashat Beshalach","4","Ecatepec de Morelos"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:18","1/30/2021","19:18","false","","4","Ecatepec de Morelos"
"Candle lighting","2/5/2021","18:13","2/5/2021","18:13","false","Parashat Yitro","4","Ecatepec de Morelos"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:22","2/6/2021","19:22","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:16","2/12/2021","18:16","false","Parashat Mishpatim","4","Ecatepec de Morelos"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:25","2/13/2021","19:25","false","","4","Ecatepec de Morelos"
"Candle lighting","2/19/2021","18:19","2/19/2021","18:19","false","Parashat Terumah","4","Ecatepec de Morelos"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:28","2/20/2021","19:28","false","","4","Ecatepec de Morelos"
"Fast begins","2/25/2021","05:53","2/25/2021","05:53","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:07","2/25/2021","19:07","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:22","2/26/2021","18:22","false","Parashat Tetzaveh","4","Ecatepec de Morelos"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:31","2/27/2021","19:31","false","","4","Ecatepec de Morelos"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:25","3/5/2021","18:25","false","Parashat Ki Tisa","4","Ecatepec de Morelos"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:33","3/6/2021","19:33","false","","4","Ecatepec de Morelos"
"Candle lighting","3/12/2021","18:27","3/12/2021","18:27","false","Parashat Vayakhel-Pekudei","4","Ecatepec de Morelos"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:35","3/13/2021","19:35","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:29","3/19/2021","18:29","false","Parashat Vayikra","4","Ecatepec de Morelos"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:37","3/20/2021","19:37","false","","4","Ecatepec de Morelos"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:31","3/25/2021","05:31","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:15","3/25/2021","19:15","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Candle lighting","3/26/2021","18:30","3/26/2021","18:30","false","Parashat Tzav","4","Ecatepec de Morelos"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:39","3/27/2021","19:39","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:39","3/28/2021","19:39","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:40","3/29/2021","19:40","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:32","4/2/2021","18:32","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:41","4/3/2021","19:41","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:41","4/4/2021","20:41","false","Pesach VIII","4","Ecatepec de Morelos"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:34","4/9/2021","19:34","false","Parashat Shmini","4","Ecatepec de Morelos"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
