"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","16:28","1/1/2021","16:28","false","Parashat Vayechi","4","Qaşr-e Qand"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","17:25","1/2/2021","17:25","false","","4","Qaşr-e Qand"
"Candle lighting","1/8/2021","16:33","1/8/2021","16:33","false","Parashat Shemot","4","Qaşr-e Qand"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","17:29","1/9/2021","17:29","false","","4","Qaşr-e Qand"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:38","1/15/2021","16:38","false","Parashat Vaera","4","Qaşr-e Qand"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","17:34","1/16/2021","17:34","false","","4","Qaşr-e Qand"
"Candle lighting","1/22/2021","16:44","1/22/2021","16:44","false","Parashat Bo","4","Qaşr-e Qand"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","17:39","1/23/2021","17:39","false","","4","Qaşr-e Qand"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:49","1/29/2021","16:49","false","Parashat Beshalach","4","Qaşr-e Qand"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","17:44","1/30/2021","17:44","false","","4","Qaşr-e Qand"
"Candle lighting","2/5/2021","16:54","2/5/2021","16:54","false","Parashat Yitro","4","Qaşr-e Qand"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","17:49","2/6/2021","17:49","false","","4","Qaşr-e Qand"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
