"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/7/1990",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","1/20/1990",,,,"true","Molad Sh’vat: Fri; 21 minutes and 16 chalakim after 12:00pm","3",""
"Rosh Chodesh Sh’vat","1/27/1990",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Tu BiShvat","2/10/1990",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","2/10/1990",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Shabbat Shekalim","2/24/1990",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","2/24/1990",,,,"true","Molad Adar: Sun; 5 minutes and 17 chalakim after 1:00am","3",""
"Rosh Chodesh Adar","2/25/1990",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/1990",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Ta’anit Esther","3/8/1990",,,,"true","Fast of Esther","3","Jewish Holidays"
"Shabbat Zachor","3/10/1990",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/10/1990",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/11/1990",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/12/1990",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/17/1990",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","3/24/1990",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/24/1990",,,,"true","Molad Nisan: Mon; 50 minutes and 0 chalakim after 1:00pm","3",""
"Rosh Chodesh Nisan","3/27/1990",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","4/7/1990",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","4/9/1990",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/9/1990",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","4/10/1990",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/11/1990",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/12/1990",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/13/1990",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/14/1990",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/15/1990",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/16/1990",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/17/1990",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","4/21/1990",,,,"true","Molad Iyyar: Wed; 34 minutes and 1 chalakim after 2:00am","3",""
"Yom HaShoah","4/23/1990",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/25/1990",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/26/1990",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/29/1990",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/30/1990",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","5/9/1990",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/13/1990",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","5/19/1990",,,,"true","Molad Sivan: Thu; 18 minutes and 2 chalakim after 3:00pm","3",""
"Yom Yerushalayim","5/23/1990",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/25/1990",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/29/1990",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","5/30/1990",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/31/1990",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","6/16/1990",,,,"true","Molad Tamuz: Sat; 2 minutes and 3 chalakim after 4:00am","3",""
"Rosh Chodesh Tamuz","6/23/1990",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/24/1990",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","7/10/1990",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","7/21/1990",,,,"true","Molad Av: Sun; 46 minutes and 4 chalakim after 4:00pm","3",""
"Rosh Chodesh Av","7/23/1990",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","7/28/1990",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","7/30/1990",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/31/1990",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Shabbat Nachamu","8/4/1990",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Tu B’Av","8/6/1990",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Mevarchim Chodesh Elul","8/18/1990",,,,"true","Molad Elul: Tue; 30 minutes and 5 chalakim after 5:00am","3",""
"Rosh Chodesh Elul","8/21/1990",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/22/1990",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/22/1990",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Leil Selichot","9/15/1990",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Erev Rosh Hashana","9/19/1990",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5751","9/20/1990",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","9/21/1990",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Shabbat Shuva","9/22/1990",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Tzom Gedaliah","9/23/1990",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Erev Yom Kippur","9/28/1990",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","9/29/1990",,,,"true","Day of Atonement","4","Jewish Holidays"
"Erev Sukkot","10/3/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","10/4/1990",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","10/5/1990",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","10/6/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/7/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/8/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/9/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/10/1990",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","10/11/1990",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","10/12/1990",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Mevarchim Chodesh Cheshvan","10/13/1990",,,,"true","Molad Cheshvan: Fri; 58 minutes and 7 chalakim after 6:00am","3",""
"Rosh Chodesh Cheshvan","10/19/1990",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/20/1990",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Mevarchim Chodesh Kislev","11/17/1990",,,,"true","Molad Kislev: Sat; 42 minutes and 8 chalakim after 7:00pm","3",""
"Rosh Chodesh Kislev","11/18/1990",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 1 Candle","12/11/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","12/12/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","12/13/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","12/14/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","12/15/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Mevarchim Chodesh Tevet","12/15/1990",,,,"true","Molad Tevet: Mon; 26 minutes and 9 chalakim after 8:00am","3",""
"Chanukah: 6 Candles","12/16/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","12/17/1990",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/17/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/17/1990",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/18/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/18/1990",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/19/1990",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Asara B’Tevet","12/27/1990",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","1/12/1991",,,,"true","Molad Sh’vat: Tue; 10 minutes and 10 chalakim after 9:00pm","3",""
"Rosh Chodesh Sh’vat","1/16/1991",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","1/26/1991",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","1/30/1991",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shekalim","2/9/1991",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","2/9/1991",,,,"true","Molad Adar: Thu; 54 minutes and 11 chalakim after 9:00am","3",""
"Rosh Chodesh Adar","2/14/1991",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/15/1991",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","2/23/1991",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","2/27/1991",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","2/27/1991",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/28/1991",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/1/1991",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/9/1991",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","3/9/1991",,,,"true","Molad Nisan: Fri; 38 minutes and 12 chalakim after 10:00pm","3",""
"Shabbat HaChodesh","3/16/1991",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/16/1991",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","3/23/1991",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","3/29/1991",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/29/1991",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","3/30/1991",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","3/31/1991",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/1/1991",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/2/1991",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/3/1991",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/4/1991",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/5/1991",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/6/1991",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","4/11/1991",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
