"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/3/2020","19:26","1/3/2020","19:26","false","Parashat Vayigash","4","San Antonio"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","20:35","1/4/2020","20:35","false","","4","San Antonio"
"Fast begins","1/7/2020","04:49","1/7/2020","04:49","false","Asara B’Tevet","4","San Antonio"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","20:17","1/7/2020","20:17","false","Asara B’Tevet","4","San Antonio"
"Candle lighting","1/10/2020","19:27","1/10/2020","19:27","false","Parashat Vayechi","4","San Antonio"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/11/2020","20:36","1/11/2020","20:36","false","","4","San Antonio"
"Candle lighting","1/17/2020","19:27","1/17/2020","19:27","false","Parashat Shemot","4","San Antonio"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/18/2020","20:36","1/18/2020","20:36","false","","4","San Antonio"
"Candle lighting","1/24/2020","19:26","1/24/2020","19:26","false","Parashat Vaera","4","San Antonio"
"Parashat Vaera","1/25/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/25/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","1/25/2020","20:34","1/25/2020","20:34","false","","4","San Antonio"
"Rosh Chodesh Sh’vat","1/27/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2020","19:23","1/31/2020","19:23","false","Parashat Bo","4","San Antonio"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2020","20:31","2/1/2020","20:31","false","","4","San Antonio"
"Candle lighting","2/7/2020","19:19","2/7/2020","19:19","false","Parashat Beshalach","4","San Antonio"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/8/2020","20:27","2/8/2020","20:27","false","","4","San Antonio"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","19:15","2/14/2020","19:15","false","Parashat Yitro","4","San Antonio"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","20:23","2/15/2020","20:23","false","","4","San Antonio"
"Candle lighting","2/21/2020","19:09","2/21/2020","19:09","false","Parashat Mishpatim","4","San Antonio"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","20:17","2/22/2020","20:17","false","","4","San Antonio"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","19:03","2/28/2020","19:03","false","Parashat Terumah","4","San Antonio"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","20:11","2/29/2020","20:11","false","","4","San Antonio"
"Candle lighting","3/6/2020","18:56","3/6/2020","18:56","false","Parashat Tetzaveh","4","San Antonio"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","20:04","3/7/2020","20:04","false","","4","San Antonio"
"Fast begins","3/9/2020","05:40","3/9/2020","05:40","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:40","3/9/2020","19:40","false","Ta’anit Esther","4","San Antonio"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:49","3/13/2020","18:49","false","Parashat Ki Tisa","4","San Antonio"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:57","3/14/2020","19:57","false","","4","San Antonio"
"Candle lighting","3/20/2020","18:42","3/20/2020","18:42","false","Parashat Vayakhel-Pekudei","4","San Antonio"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:49","3/21/2020","19:49","false","","4","San Antonio"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","17:35","3/27/2020","17:35","false","Parashat Vayikra","4","San Antonio"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","18:42","3/28/2020","18:42","false","","4","San Antonio"
"Candle lighting","4/3/2020","17:27","4/3/2020","17:27","false","Parashat Tzav","4","San Antonio"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","18:35","4/4/2020","18:35","false","","4","San Antonio"
"Fast begins","4/8/2020","04:55","4/8/2020","04:55","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","17:22","4/8/2020","17:22","false","Erev Pesach","4","San Antonio"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","18:30","4/9/2020","18:30","false","Pesach I","4","San Antonio"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","17:20","4/10/2020","17:20","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","18:28","4/11/2020","18:28","false","","4","San Antonio"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:17","4/14/2020","17:17","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","18:24","4/15/2020","18:24","false","Pesach VII","4","San Antonio"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","18:23","4/16/2020","18:23","false","Pesach VIII","4","San Antonio"
"Candle lighting","4/17/2020","17:14","4/17/2020","17:14","false","Parashat Shmini","4","San Antonio"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","18:21","4/18/2020","18:21","false","","4","San Antonio"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:08","4/24/2020","17:08","false","Parashat Tazria-Metzora","4","San Antonio"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","18:16","4/25/2020","18:16","false","","4","San Antonio"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:02","5/1/2020","17:02","false","Parashat Achrei Mot-Kedoshim","4","San Antonio"
