"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:57","1/1/2021","17:57","false","Parashat Vayechi","4","Fuente del Maestre"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","19:00","2/1/2021","19:00","false","","4","Fuente del Maestre"
"Candle lighting","8/1/2021","18:03","8/1/2021","18:03","false","Parashat Shemot","4","Fuente del Maestre"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","19:06","9/1/2021","19:06","false","","4","Fuente del Maestre"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:11","15/1/2021","18:11","false","Parashat Vaera","4","Fuente del Maestre"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:13","16/1/2021","19:13","false","","4","Fuente del Maestre"
"Candle lighting","22/1/2021","18:18","22/1/2021","18:18","false","Parashat Bo","4","Fuente del Maestre"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","19:20","23/1/2021","19:20","false","","4","Fuente del Maestre"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:26","29/1/2021","18:26","false","Parashat Beshalach","4","Fuente del Maestre"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:27","30/1/2021","19:27","false","","4","Fuente del Maestre"
"Candle lighting","5/2/2021","18:34","5/2/2021","18:34","false","Parashat Yitro","4","Fuente del Maestre"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:35","6/2/2021","19:35","false","","4","Fuente del Maestre"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:42","12/2/2021","18:42","false","Parashat Mishpatim","4","Fuente del Maestre"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:42","13/2/2021","19:42","false","","4","Fuente del Maestre"
"Candle lighting","19/2/2021","18:50","19/2/2021","18:50","false","Parashat Terumah","4","Fuente del Maestre"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:49","20/2/2021","19:49","false","","4","Fuente del Maestre"
"Fast begins","25/2/2021","06:45","25/2/2021","06:45","false","Ta’anit Esther","4","Fuente del Maestre"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:47","25/2/2021","19:47","false","Ta’anit Esther","4","Fuente del Maestre"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:57","26/2/2021","18:57","false","Parashat Tetzaveh","4","Fuente del Maestre"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:56","27/2/2021","19:56","false","","4","Fuente del Maestre"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
