"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/1/2020","16:39","3/1/2020","16:39","false","Parashat Vayigash","4","Simeonovgrad"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2020","17:44","4/1/2020","17:44","false","","4","Simeonovgrad"
"Fast begins","7/1/2020","06:15","7/1/2020","06:15","false","Asara B’Tevet","4","Simeonovgrad"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","17:39","7/1/2020","17:39","false","Asara B’Tevet","4","Simeonovgrad"
"Candle lighting","10/1/2020","16:45","10/1/2020","16:45","false","Parashat Vayechi","4","Simeonovgrad"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2020","17:51","11/1/2020","17:51","false","","4","Simeonovgrad"
"Candle lighting","17/1/2020","16:53","17/1/2020","16:53","false","Parashat Shemot","4","Simeonovgrad"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2020","17:58","18/1/2020","17:58","false","","4","Simeonovgrad"
"Candle lighting","24/1/2020","17:02","24/1/2020","17:02","false","Parashat Vaera","4","Simeonovgrad"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah","25/1/2020","18:06","25/1/2020","18:06","false","","4","Simeonovgrad"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:11","31/1/2020","17:11","false","Parashat Bo","4","Simeonovgrad"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2020","18:14","1/2/2020","18:14","false","","4","Simeonovgrad"
"Candle lighting","7/2/2020","17:20","7/2/2020","17:20","false","Parashat Beshalach","4","Simeonovgrad"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2020","18:23","8/2/2020","18:23","false","","4","Simeonovgrad"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:29","14/2/2020","17:29","false","Parashat Yitro","4","Simeonovgrad"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2020","18:31","15/2/2020","18:31","false","","4","Simeonovgrad"
"Candle lighting","21/2/2020","17:38","21/2/2020","17:38","false","Parashat Mishpatim","4","Simeonovgrad"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","22/2/2020","18:39","22/2/2020","18:39","false","","4","Simeonovgrad"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","17:46","28/2/2020","17:46","false","Parashat Terumah","4","Simeonovgrad"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","18:47","29/2/2020","18:47","false","","4","Simeonovgrad"
"Candle lighting","6/3/2020","17:55","6/3/2020","17:55","false","Parashat Tetzaveh","4","Simeonovgrad"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","18:56","7/3/2020","18:56","false","","4","Simeonovgrad"
"Fast begins","9/3/2020","05:16","9/3/2020","05:16","false","Ta’anit Esther","4","Simeonovgrad"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:50","9/3/2020","18:50","false","Ta’anit Esther","4","Simeonovgrad"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:03","13/3/2020","18:03","false","Parashat Ki Tisa","4","Simeonovgrad"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","19:04","14/3/2020","19:04","false","","4","Simeonovgrad"
"Candle lighting","20/3/2020","18:11","20/3/2020","18:11","false","Parashat Vayakhel-Pekudei","4","Simeonovgrad"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","19:12","21/3/2020","19:12","false","","4","Simeonovgrad"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:19","27/3/2020","18:19","false","Parashat Vayikra","4","Simeonovgrad"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","19:20","28/3/2020","19:20","false","","4","Simeonovgrad"
"Candle lighting","3/4/2020","19:26","3/4/2020","19:26","false","Parashat Tzav","4","Simeonovgrad"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","20:28","4/4/2020","20:28","false","","4","Simeonovgrad"
"Fast begins","8/4/2020","05:20","8/4/2020","05:20","false","Ta’anit Bechorot","4","Simeonovgrad"
