"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/1/2021","17:27","1/1/2021","17:27","false","Parashat Vayechi","4","Lent’ekhi"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2021","18:34","1/2/2021","18:34","false","","4","Lent’ekhi"
"Candle lighting","1/8/2021","17:34","1/8/2021","17:34","false","Parashat Shemot","4","Lent’ekhi"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","1/9/2021","18:40","1/9/2021","18:40","false","","4","Lent’ekhi"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:42","1/15/2021","17:42","false","Parashat Vaera","4","Lent’ekhi"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/16/2021","18:48","1/16/2021","18:48","false","","4","Lent’ekhi"
"Candle lighting","1/22/2021","17:51","1/22/2021","17:51","false","Parashat Bo","4","Lent’ekhi"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/23/2021","18:56","1/23/2021","18:56","false","","4","Lent’ekhi"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:00","1/29/2021","18:00","false","Parashat Beshalach","4","Lent’ekhi"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/30/2021","19:04","1/30/2021","19:04","false","","4","Lent’ekhi"
"Candle lighting","2/5/2021","18:09","2/5/2021","18:09","false","Parashat Yitro","4","Lent’ekhi"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","19:13","2/6/2021","19:13","false","","4","Lent’ekhi"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:18","2/12/2021","18:18","false","Parashat Mishpatim","4","Lent’ekhi"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","19:21","2/13/2021","19:21","false","","4","Lent’ekhi"
"Candle lighting","2/19/2021","18:27","2/19/2021","18:27","false","Parashat Terumah","4","Lent’ekhi"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","19:30","2/20/2021","19:30","false","","4","Lent’ekhi"
"Fast begins","2/25/2021","06:28","2/25/2021","06:28","false","Ta’anit Esther","4","Lent’ekhi"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:28","2/25/2021","19:28","false","Ta’anit Esther","4","Lent’ekhi"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:36","2/26/2021","18:36","false","Parashat Tetzaveh","4","Lent’ekhi"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:38","2/27/2021","19:38","false","","4","Lent’ekhi"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:45","3/5/2021","18:45","false","Parashat Ki Tisa","4","Lent’ekhi"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:47","3/6/2021","19:47","false","","4","Lent’ekhi"
"Candle lighting","3/12/2021","18:53","3/12/2021","18:53","false","Parashat Vayakhel-Pekudei","4","Lent’ekhi"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:55","3/13/2021","19:55","false","","4","Lent’ekhi"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:02","3/19/2021","19:02","false","Parashat Vayikra","4","Lent’ekhi"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","20:03","3/20/2021","20:03","false","","4","Lent’ekhi"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:39","3/25/2021","05:39","false","Ta’anit Bechorot","4","Lent’ekhi"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:01","3/25/2021","20:01","false","Ta’anit Bechorot","4","Lent’ekhi"
"Candle lighting","3/26/2021","19:10","3/26/2021","19:10","false","Parashat Tzav","4","Lent’ekhi"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:12","3/27/2021","20:12","false","Erev Pesach","4","Lent’ekhi"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:13","3/28/2021","20:13","false","Pesach I","4","Lent’ekhi"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:14","3/29/2021","20:14","false","Pesach II","4","Lent’ekhi"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:18","4/2/2021","19:18","false","Pesach VI (CH’’M)","4","Lent’ekhi"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:20","4/3/2021","20:20","false","Pesach VII","4","Lent’ekhi"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:22","4/4/2021","20:22","false","Pesach VIII","4","Lent’ekhi"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:26","4/9/2021","19:26","false","Parashat Shmini","4","Lent’ekhi"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:29","4/10/2021","20:29","false","","4","Lent’ekhi"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:34","4/16/2021","19:34","false","Parashat Tazria-Metzora","4","Lent’ekhi"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:38","4/17/2021","20:38","false","","4","Lent’ekhi"
"Candle lighting","4/23/2021","19:42","4/23/2021","19:42","false","Parashat Achrei Mot-Kedoshim","4","Lent’ekhi"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:47","4/24/2021","20:47","false","","4","Lent’ekhi"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:50","4/30/2021","19:50","false","Parashat Emor","4","Lent’ekhi"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:56","5/1/2021","20:56","false","","4","Lent’ekhi"
"Candle lighting","5/7/2021","19:58","5/7/2021","19:58","false","Parashat Behar-Bechukotai","4","Lent’ekhi"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","21:05","5/8/2021","21:05","false","","4","Lent’ekhi"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:05","5/14/2021","20:05","false","Parashat Bamidbar","4","Lent’ekhi"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","21:14","5/15/2021","21:14","false","","4","Lent’ekhi"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:08","5/16/2021","20:08","false","Erev Shavuot","4","Lent’ekhi"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:17","5/17/2021","21:17","false","Shavuot I","4","Lent’ekhi"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","21:18","5/18/2021","21:18","false","Shavuot II","4","Lent’ekhi"
"Candle lighting","5/21/2021","20:13","5/21/2021","20:13","false","Parashat Nasso","4","Lent’ekhi"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","21:23","5/22/2021","21:23","false","","4","Lent’ekhi"
"Candle lighting","5/28/2021","20:19","5/28/2021","20:19","false","Parashat Beha’alotcha","4","Lent’ekhi"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","21:30","5/29/2021","21:30","false","","4","Lent’ekhi"
"Candle lighting","6/4/2021","20:25","6/4/2021","20:25","false","Parashat Sh’lach","4","Lent’ekhi"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","21:36","6/5/2021","21:36","false","","4","Lent’ekhi"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:29","6/11/2021","20:29","false","Parashat Korach","4","Lent’ekhi"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","21:41","6/12/2021","21:41","false","","4","Lent’ekhi"
"Candle lighting","6/18/2021","20:32","6/18/2021","20:32","false","Parashat Chukat","4","Lent’ekhi"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","21:44","6/19/2021","21:44","false","","4","Lent’ekhi"
"Candle lighting","6/25/2021","20:33","6/25/2021","20:33","false","Parashat Balak","4","Lent’ekhi"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","21:45","6/26/2021","21:45","false","","4","Lent’ekhi"
