"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","5:39 PM","5/9/2014","5:39 PM","false","Parashat Ki Teitzei","4","Johannesburg"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/9/2014","6:57 PM","6/9/2014","6:57 PM","false","","4","Johannesburg"
"Candle lighting","12/9/2014","5:41 PM","12/9/2014","5:41 PM","false","Parashat Ki Tavo","4","Johannesburg"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","13/9/2014","7:00 PM","13/9/2014","7:00 PM","false","","4","Johannesburg"
"Candle lighting","19/9/2014","5:44 PM","19/9/2014","5:44 PM","false","Parashat Nitzavim-Vayeilech","4","Johannesburg"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","20/9/2014","7:03 PM","20/9/2014","7:03 PM","false","","4","Johannesburg"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","5:46 PM","24/9/2014","5:46 PM","false","Erev Rosh Hashana","4","Johannesburg"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:05 PM","25/9/2014","7:05 PM","false","Rosh Hashana 5775","4","Johannesburg"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","5:47 PM","26/9/2014","5:47 PM","false","Rosh Hashana II","4","Johannesburg"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","27/9/2014","7:06 PM","27/9/2014","7:06 PM","false","","4","Johannesburg"
"Fast begins","28/9/2014","4:43 AM","28/9/2014","4:43 AM","false","Tzom Gedaliah","4","Johannesburg"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","6:34 PM","28/9/2014","6:34 PM","false","Tzom Gedaliah","4","Johannesburg"
