"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","19:29","2/1/2014","19:29","false","","4","Suva"
"Candle lighting","2/7/2014","18:26","2/7/2014","18:26","false","Parashat Tetzaveh","4","Suva"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","19:26","2/8/2014","19:26","false","","4","Suva"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:23","2/14/2014","18:23","false","Parashat Ki Tisa","4","Suva"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","19:23","2/15/2014","19:23","false","","4","Suva"
"Candle lighting","2/21/2014","18:19","2/21/2014","18:19","false","Parashat Vayakhel","4","Suva"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","19:19","2/22/2014","19:19","false","","4","Suva"
"Candle lighting","2/28/2014","18:14","2/28/2014","18:14","false","Parashat Pekudei","4","Suva"
