"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","22:16","6/1/2013","22:16","false","","4","Andorra la Vella"
"Candle lighting","6/7/2013","21:10","6/7/2013","21:10","false","Parashat Korach","4","Andorra la Vella"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","22:22","6/8/2013","22:22","false","","4","Andorra la Vella"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","21:14","6/14/2013","21:14","false","Parashat Chukat","4","Andorra la Vella"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","22:26","6/15/2013","22:26","false","","4","Andorra la Vella"
"Candle lighting","6/21/2013","21:16","6/21/2013","21:16","false","Parashat Balak","4","Andorra la Vella"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","22:28","6/22/2013","22:28","false","","4","Andorra la Vella"
"Fast begins","6/25/2013","04:22","6/25/2013","04:22","false","Tzom Tammuz","4","Andorra la Vella"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","22:18","6/25/2013","22:18","false","Tzom Tammuz","4","Andorra la Vella"
"Candle lighting","6/28/2013","21:17","6/28/2013","21:17","false","Parashat Pinchas","4","Andorra la Vella"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","22:28","6/29/2013","22:28","false","","4","Andorra la Vella"
