"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:22","2/1/2014","18:22","false","","4","Sofia"
"Candle lighting","2/7/2014","17:29","2/7/2014","17:29","false","Parashat Tetzaveh","4","Sofia"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:31","2/8/2014","18:31","false","","4","Sofia"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:38","2/14/2014","17:38","false","Parashat Ki Tisa","4","Sofia"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:40","2/15/2014","18:40","false","","4","Sofia"
"Candle lighting","2/21/2014","17:47","2/21/2014","17:47","false","Parashat Vayakhel","4","Sofia"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:49","2/22/2014","18:49","false","","4","Sofia"
"Candle lighting","2/28/2014","17:56","2/28/2014","17:56","false","Parashat Pekudei","4","Sofia"
