"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:32","1/2/2014","18:32","false","","4","São Tomé"
"Candle lighting","7/2/2014","17:32","7/2/2014","17:32","false","Parashat Tetzaveh","4","São Tomé"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","18:32","8/2/2014","18:32","false","","4","São Tomé"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:32","14/2/2014","17:32","false","Parashat Ki Tisa","4","São Tomé"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","18:32","15/2/2014","18:32","false","","4","São Tomé"
"Candle lighting","21/2/2014","17:31","21/2/2014","17:31","false","Parashat Vayakhel","4","São Tomé"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","18:32","22/2/2014","18:32","false","","4","São Tomé"
"Candle lighting","28/2/2014","17:30","28/2/2014","17:30","false","Parashat Pekudei","4","São Tomé"
