"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","9:04 PM","1/9/2012","9:04 PM","false","","4","Toronto"
"Candle lighting","7/9/2012","7:23 PM","7/9/2012","7:23 PM","false","Parashat Ki Tavo","4","Toronto"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","8:52 PM","8/9/2012","8:52 PM","false","","4","Toronto"
"Candle lighting","14/9/2012","7:10 PM","14/9/2012","7:10 PM","false","Parashat Nitzavim","4","Toronto"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","8:39 PM","15/9/2012","8:39 PM","false","","4","Toronto"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","7:07 PM","16/9/2012","7:07 PM","false","Erev Rosh Hashana","4","Toronto"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","8:35 PM","17/9/2012","8:35 PM","false","Rosh Hashana 5773","4","Toronto"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","8:33 PM","18/9/2012","8:33 PM","false","Rosh Hashana II","4","Toronto"
"Fast begins","19/9/2012","5:36 AM","19/9/2012","5:36 AM","false","Tzom Gedaliah","4","Toronto"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","7:54 PM","19/9/2012","7:54 PM","false","Tzom Gedaliah","4","Toronto"
"Candle lighting","21/9/2012","6:57 PM","21/9/2012","6:57 PM","false","Parashat Vayeilech","4","Toronto"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","8:26 PM","22/9/2012","8:26 PM","false","","4","Toronto"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:50 PM","25/9/2012","6:50 PM","false","Erev Yom Kippur","4","Toronto"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","8:19 PM","26/9/2012","8:19 PM","false","Yom Kippur","4","Toronto"
"Candle lighting","28/9/2012","6:45 PM","28/9/2012","6:45 PM","false","Parashat Ha’azinu","4","Toronto"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","8:13 PM","29/9/2012","8:13 PM","false","","4","Toronto"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","6:41 PM","30/9/2012","6:41 PM","false","Erev Sukkot","4","Toronto"
