"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","20:59","8/5/2016","20:59","false","Parashat Matot-Masei","4","Saint Petersburg"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2016","21:58","8/6/2016","21:58","false","","4","Saint Petersburg"
"Candle lighting","8/12/2016","20:41","8/12/2016","20:41","false","Parashat Devarim","4","Saint Petersburg"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","20:56","8/13/2016","20:56","false","Erev Tish’a B’Av","4","Saint Petersburg"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/13/2016","21:39","8/13/2016","21:39","false","","4","Saint Petersburg"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","21:57","8/14/2016","21:57","false","Tish’a B’Av (observed)","4","Saint Petersburg"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","20:21","8/19/2016","20:21","false","Parashat Vaetchanan","4","Saint Petersburg"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/20/2016","21:19","8/20/2016","21:19","false","","4","Saint Petersburg"
"Candle lighting","8/26/2016","20:01","8/26/2016","20:01","false","Parashat Eikev","4","Saint Petersburg"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","8/27/2016","20:59","8/27/2016","20:59","false","","4","Saint Petersburg"
